Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224856915,"=""9781644118450""",Activating Our 12-Stranded DNA,Ruslana Remennikova (224856982),Trade Paperback,Awaken your DNA for personal healing and spiritual transformation• Reveals how vibration and intention can transform DNA from the standard double h...,"","Non fiction, Inner Traditions/Bear & Company"
"",224856915,"=""9781644118467""",Activating Our 12-Stranded DNA,Ruslana Remennikova (224856982),eBook,"• Reveals how vibration and intention can transform DNA from the standard double helix to its 12-stranded form, unlocking your physical and spiritu...","","Non fiction, Inner Traditions/Bear & Company"
2,147526867,"=""9781620557686""",Future Sacred,Julie J. Morley (147526906),Trade Paperback,Reveals how our survival depends on embracing complexity consciousness and relating to nature and all life as sacred • Rejects the “survival of the...,"","Non fiction, Inner Traditions/Bear & Company"
"",147526867,"=""9781620557693""",Future Sacred,Julie J. Morley (147526906),eBook,Reveals how our survival depends on embracing complexity consciousness and relating to nature and all life as sacred • Rejects the “survival of the...,"","Non fiction, Inner Traditions/Bear & Company"
3,100422726,"=""9781620554463""",BlindSpots,Christian de Quincey (410050812),Trade Paperback,Examines 21 unquestioned assumptions that cloud our collective consciousness  • Reveals faulty thinking and conceptual blindspots that distort beli...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422726,"=""9781620554470""",BlindSpots,Christian de Quincey (410050812),eBook,Examines 21 unquestioned assumptions that cloud our collective consciousness  • Reveals faulty thinking and conceptual blindspots that distort beli...,"","Non fiction, Inner Traditions/Bear & Company"
4,100424254,"=""9781620552544""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424254,"=""9781620552551""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non fiction, Inner Traditions/Bear & Company"
5,100423520,"=""9781620550977""",Sense of Being Stared At,Rupert Sheldrake (410047920),Trade Paperback,"Explores Rupert Sheldrake’s more than 25 years of research into telepathy, staring and intention, precognition, and animal premonitions  • Shows th...","","Non fiction, Inner Traditions/Bear & Company"
"",100423520,"=""9781620551462""",Sense of Being Stared At,Rupert Sheldrake (410047920),eBook,"Explores Rupert Sheldrake’s more than 25 years of research into telepathy, staring and intention, precognition, and animal premonitions  • Shows th...","","Non fiction, Inner Traditions/Bear & Company"
6,100422049,"=""9781594774591""",Psychedelic Future of the Mind,Thomas B. Roberts (460372351),Trade Paperback,"Explores scientific and medical research on the emerging uses of psychedelics to enrich mind, morals, spirituality, and creativity  • Outlines a fu...","","Non fiction, Inner Traditions/Bear & Company"
"",100422049,"=""9781594775024""",Psychedelic Future of the Mind,Thomas B. Roberts (460372351),eBook,"Explores scientific and medical research on the emerging uses of psychedelics to enrich mind, morals, spirituality, and creativity  • Outlines a fu...","","Non fiction, Inner Traditions/Bear & Company"
7,100423130,"=""9781594774843""",Molecular Consciousness,Françoise Tibika (410052469),Trade Paperback,Mind and matter are connected through information at the atomic level  • Explains how your state of mind is profoundly related to the flow of chemi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423130,"=""9781594775062""",Molecular Consciousness,Françoise Tibika (410052469),eBook,Mind and matter are connected through information at the atomic level  • Explains how your state of mind is profoundly related to the flow of chemi...,"","Non fiction, Inner Traditions/Bear & Company"
8,100422820,"=""9781594774881""",Heart-Mind Matrix,Joseph Chilton Pearce (410046801),Trade Paperback,Activating the compassionate intelligence of the heart to reconnect to the universe and our spiritual future  • Shows how the heart is connected to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422820,"=""9781594775109""",Heart-Mind Matrix,Joseph Chilton Pearce (410046801),eBook,Activating the compassionate intelligence of the heart to reconnect to the universe and our spiritual future  • Shows how the heart is connected to...,"","Non fiction, Inner Traditions/Bear & Company"
9,100421612,"=""9781594774614""",Presence of the Past,Rupert Sheldrake (410047920),Trade Paperback,"Explains how self-organizing systems, from crystals to human societies, share collective memories that influence their form and behavior  • Include...","","Non fiction, Inner Traditions/Bear & Company"
"",100421612,"=""9781594777073""",Presence of the Past,Rupert Sheldrake (410047920),eBook,"Explains how self-organizing systems, from crystals to human societies, share collective memories that influence their form and behavior  • Include...","","Non fiction, Inner Traditions/Bear & Company"
10,100422661,"=""9781594774409""",Darwin's Unfinished Business,Simon G. Powell (410052175),Trade Paperback,A groundbreaking interpretation of evolution as the work of Nature’s intelligence  • Refutes the orthodox view of evolution as a mindless process d...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422661,"=""9781594778018""",Darwin's Unfinished Business,Simon G. Powell (410052175),eBook,A groundbreaking interpretation of evolution as the work of Nature’s intelligence  • Refutes the orthodox view of evolution as a mindless process d...,"","Non fiction, Inner Traditions/Bear & Company"
11,100423252,"=""9781594773402""",Radical Nature,Christian de Quincey (410050812),Trade Paperback,An exploration of consciousness in all matter--from quantum to cosmos  • Outlines theories of consciousness in ancient and modern philosophy from b...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423252,"=""9781594779176""",Radical Nature,Christian de Quincey (410050812),eBook,An exploration of consciousness in all matter--from quantum to cosmos  • Outlines theories of consciousness in ancient and modern philosophy from b...,"","Non fiction, Inner Traditions/Bear & Company"
12,100423194,"=""9781594773174""",Morphic Resonance,Rupert Sheldrake (410047920),Trade Paperback,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423194,"=""9781594779671""",Morphic Resonance,Rupert Sheldrake (410047920),eBook,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423194,"=""9781797166568""",Morphic Resonance,Rupert Sheldrake (410047920),Audio Download,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non fiction, Inner Traditions/Bear & Company"
13,100422393,"=""9781594770166""",Biology of Transcendence,Joseph Chilton Pearce (410046801),Trade Paperback,Uses new research about the brain to explore how we can transcend our current physical and cultural limitations  • Reveals that transcendence of cu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422393,"=""9781594778759""",Biology of Transcendence,Joseph Chilton Pearce (410046801),eBook,Uses new research about the brain to explore how we can transcend our current physical and cultural limitations  • Reveals that transcendence of cu...,"","Non fiction, Inner Traditions/Bear & Company"
14,100423229,"=""9780892819942""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423229,"=""9781594778667""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non fiction, Inner Traditions/Bear & Company"
15,100423398,"=""9780892819775""","Chaos, Creativity, and Cosmic Consciousness","Rupert Sheldrake (410047920), Terence McKenna (410049648), Ralph Abraham (410049650)",Trade Paperback,"Three of the most original thinkers of our time explore issues that call into question our current views of reality, morality, and the nature of li...","","Non fiction, Inner Traditions/Bear & Company"
"",100423398,"=""9781594777714""","Chaos, Creativity, and Cosmic Consciousness","Rupert Sheldrake (410047920), Terence McKenna (410049648), Ralph Abraham (410049650)",eBook,"Three of the most original thinkers of our time explore issues that call into question our current views of reality, morality, and the nature of li...","","Non fiction, Inner Traditions/Bear & Company"
16,100422703,"=""9780892818976""",Varieties of Psychedelic Experience,"Robert Masters (460361384), Jean Houston (460361387)",Trade Paperback,One of the most important books written on the effects of LSD on the human psyche.  • Its authoritative research has great relevance to the current...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422703,"=""9781594775369""",Varieties of Psychedelic Experience,"Robert Masters (460361384), Jean Houston (460361387)",eBook,One of the most important books written on the effects of LSD on the human psyche.  • Its authoritative research has great relevance to the current...,"","Non fiction, Inner Traditions/Bear & Company"
17,410049305,"=""9780892818846""",Shattering the Myths of Darwinism,Richard Milton (410048381),Trade Paperback,Compelling evidence that the most important assumptions on which Darwinism rests are wrong.  The controversial best-seller that sent Oxford Univers...,"","Non fiction, Inner Traditions/Bear & Company"
18,410048378,"=""9780892816316""",Alternative Science,Richard Milton (410048381),Trade Paperback,"In this compelling tour through the world of anomalous research, Richard Milton makes clear what the scientific establishment takes pains to deny: ...","","Non fiction, Inner Traditions/Bear & Company"
19,100422610,"=""9780892815104""",Rebirth of Nature,Rupert Sheldrake (410047920),Trade Paperback,"Rupert Sheldrake, one of the world's preeminent biologists, has revolutionized scientific thinking with his vision of a living, developing universe...","","Non fiction, Inner Traditions/Bear & Company"
"",100422610,"=""9781620550496""",Rebirth of Nature,Rupert Sheldrake (410047920),eBook,"Rupert Sheldrake, one of the world's preeminent biologists, has revolutionized scientific thinking with his vision of a living, developing universe...","","Non fiction, Inner Traditions/Bear & Company"
