Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,500715052,"=""9781501108761""",Turn,Kim Harrison (500711463),Mass Market Paperback,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781501108846""",Turn,Kim Harrison (500711463),eBook,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781508211600""",Turn,Kim Harrison (500711463),Audio Download,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
2,225820111,"=""9781501149917""",Operator,Kim Harrison (500711463),Mass Market Paperback,On-the-run ex-agent Peri Reed returns bigger and bolder than ever in this second highly-anticipated installment in #1 New York Times bestselling au...,"","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",225820111,"=""9781501149924""",Operator,Kim Harrison (500711463),eBook,On-the-run ex-agent Peri Reed returns bigger and bolder than ever in this second highly-anticipated installment in #1 New York Times bestselling au...,"","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",225820111,"=""9781508224198""",Operator,Kim Harrison (500711463),Audio Download,On-the-run ex-agent Peri Reed returns bigger and bolder than ever in this second highly-anticipated installment in #1 New York Times bestselling au...,"","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
3,146341203,"=""9781501108747""",Drafter,Kim Harrison (500711463),Mass Market Paperback,The Bourne Identity meets Minority Report in this “truly wild ride” (RT Book Reviews) set in a futuristic Detroit—the first in #1 New York Times be...,"","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Books"
"",146341203,"=""9781442387119""",Drafter,Kim Harrison (500711463),Audio Download,The Bourne Identity meets Minority Report in this “truly wild ride” (RT Book Reviews) set in a futuristic Detroit—the first in #1 New York Times be...,"","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Books"
"",146341203,"=""9781501108839""",Drafter,Kim Harrison (500711463),eBook,The Bourne Identity meets Minority Report in this “truly wild ride” (RT Book Reviews) set in a futuristic Detroit—the first in #1 New York Times be...,"","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Books"
"",146341203,"=""9781668081549""",Drafter,Kim Harrison (500711463),Trade Paperback,The Bourne Identity meets Minority Report in this “truly wild ride” (RT Book Reviews) set in a futuristic Detroit—the first in #1 New York Times be...,"","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Books"
4,2092018426,"=""9781501145551""",Waylaid,Kim Harrison (500711463),eBook,Worlds collide when Rachel Morgan of The Hollows meets Peri Reed of The Drafter in this exciting new short story from #1 New York Times bestselling...,"","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
5,561824678,"=""9781501134241""",Sideswiped,Kim Harrison (500711463),eBook,"Don’t miss this thrilling first look into the elite world of Peri Reed, government agency operative extraordinaire, and catch more of her character...","","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
"",561824678,"=""9781442399037""",Sideswiped,Kim Harrison (500711463),Audio Download,"BONUS MATERIAL: INCLUDES THE PROLOGUE AND FIRST CHAPTER OF THE DRAFTER, THE FIRST NOVEL IN KIM HARRISON’S NEW SERIES! Don’t miss this thrilling fir...","","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
