Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189303893,"=""9781665917544""",Like So,Ruth Forman (155381020),Hardcover,From bestselling author Ruth Forman and Coretta Scott King Illustrator Award Honoree Raissa Figueroa comes a lyrical and vibrant picture book honor...,"","Fiction, Little Simon"
"",189303893,"=""9781665917551""",Like So,Ruth Forman (155381020),Fixed Layout eBook,From bestselling author Ruth Forman and Coretta Scott King Illustrator Award Honoree Raissa Figueroa comes a lyrical and vibrant picture book honor...,"","Fiction, Little Simon"
2,2137597925,"=""9781534406582""",Big Umbrella,"Amy June Bates (32162372), Juniper Bates (2140260386)",Hardcover,"“A subtle, deceptively simple book about inclusion, hospitality, and welcoming the ‘other.’” —Kirkus Reviews “A boundlessly inclusive spirit...This...","","Fiction, Gift Books, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2137597925,"=""9781534406599""",Big Umbrella,"Amy June Bates (32162372), Juniper Bates (2140260386)",Fixed Layout eBook,"“A subtle, deceptively simple book about inclusion, hospitality, and welcoming the ‘other.’” —Kirkus Reviews “A boundlessly inclusive spirit...This...","","Fiction, Gift Books, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,526814591,"=""9781481458733""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Hardcover,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458696""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Trade Paperback,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458740""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,2098126410,"=""9781481481359""",Strega Nona and Her Tomatoes,Tomie dePaola (1427492),Hardcover,"Discover brand-new stories about Strega Nona, by acclaimed author and illustrator Tomie dePaola, in this Level 1 Ready-to-Read series that’s perfec...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, International, Italian, Simon Spotlight"
"",2098126410,"=""9781481481342""",Strega Nona and Her Tomatoes,Tomie dePaola (1427492),Trade Paperback,"Discover brand-new stories about Strega Nona, by acclaimed author and illustrator Tomie dePaola, in this Level 1 Ready-to-Read series that’s perfec...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, International, Italian, Simon Spotlight"
"",2098126410,"=""9781481481366""",Strega Nona and Her Tomatoes,Tomie dePaola (1427492),Fixed Layout eBook,"Discover brand-new stories about Strega Nona, by acclaimed author and illustrator Tomie dePaola, in this Level 1 Ready-to-Read series that’s perfec...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, International, Italian, Simon Spotlight"
