Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155819484,"=""9781982117696""",One Last Great Thing,John Burke (407963465),Trade Paperback,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non fiction, Free Press"
"",155819484,"=""9781476711645""",One Last Great Thing,John Burke (407963465),eBook,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non fiction, Free Press"
2,400539364,"=""9781451668391""",Get Rich Click!,Marc Ostrofsky (400539494),Trade Paperback,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non fiction, Free Press"
"",400539364,"=""9781442347984""",Get Rich Click!,Marc Ostrofsky (400539494),Audio Download,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non fiction, Free Press"
"",400539364,"=""9781451668025""",Get Rich Click!,Marc Ostrofsky (400539494),eBook,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non fiction, Free Press"
3,409111864,"=""9781476725116""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),Hardcover,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
"",409111864,"=""9781442362819""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),Compact Disk,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
"",409111864,"=""9781442362826""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),Audio Download,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
"",409111864,"=""9781476725130""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),eBook,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
4,142946626,"=""9781476711379""",Trust Edge,David Horsager (407898792),Hardcover,"In this widely popular book, David Horsager presents the ultimate guide to earning, maintaining, and even rebuilding the most critical factor of ev...",Business,"Non fiction, Free Press"
"",142946626,"=""9781442359475""",Trust Edge,David Horsager (407898792),Audio Download,"In this widely popular book, David Horsager presents the ultimate guide to earning, maintaining, and even rebuilding the most critical factor of ev...",Business,"Non fiction, Free Press"
"",142946626,"=""9781476711386""",Trust Edge,David Horsager (407898792),eBook,"In The Trust Edge, David Horsager reveals the foundation of genuine success—trust. Based on research but made practical for today’s leader, The Tru...",Business,"Non fiction, Free Press"
5,79269067,"=""9781451626278""",3rd Alternative,Stephen R. Covey (4),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
"",79269067,"=""9781442344082""",3rd Alternative,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
"",79269067,"=""9781442344099""",3rd Alternative,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
"",79269067,"=""9781442352865""",3rd Alternative,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
