Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44581807,"=""9781416550501""",Moby Clique,Cara Lockwood (18487110),Trade Paperback,Some literary classics have been around for centuries. Miranda Tate's just hoping to survive junior year....    Her summer reading assignment is Mo...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
"",44581807,"=""9781416565819""",Moby Clique,Cara Lockwood (18487110),eBook,Some literary classics have been around for centuries. Miranda Tate's just hoping to survive junior year....    Her summer reading assignment is Mo...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
2,36972406,"=""9781416524908""",Scarlet Letterman,Cara Lockwood (18487110),Trade Paperback,Miranda Tate and her closest friends have been let in on a powerful secret: their teachers are famous dead writers.    After a heroic first semeste...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Women’s Fiction, MTV Books"
"",36972406,"=""9781416531470""",Scarlet Letterman,Cara Lockwood (18487110),eBook,Miranda Tate and her closest friends have been let in on a powerful secret: their teachers are famous dead writers.    After a heroic first semeste...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Women’s Fiction, MTV Books"
3,37424349,"=""9781416525738""",Lost Summer,Alex McAulay (23272289),Trade Paperback,From the author of Bad Girls comes another dramatic novel of survival and suspense. It's Laguna Beach meets Cape Fear when a rich girl from Califor...,Young Adult,"Fiction, Teen, Thriller, MTV Books"
4,36824518,"=""9781416525264""",Wuthering High,Cara Lockwood (18487110),eBook,Fifteen-year-old Mia is not exactly thrilled when she gets the news that her parents are shipping her off to boarding school. It's not like she did...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
"",36824518,"=""9781416524755""",Wuthering High,Cara Lockwood (18487110),Trade Paperback,Fifteen-year-old Mia is not exactly thrilled when she gets the news that her parents are shipping her off to boarding school. It's not like she did...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
5,23087594,"=""9781416503422""","Dance, Recover, Repeat",Alasdair Duncan (23087577),Trade Paperback,"From an edgy new voice comes a frenetic novel about boredom, porn, and pills. Brandishing a unique, comic worldview, Alasdair Duncan assembles a su...","","Fiction, MTV Books"
"",23087594,"=""9781416592105""","Dance, Recover, Repeat",Alasdair Duncan (23087577),eBook,"From an edgy new voice comes a frenetic novel about boredom, porn, and pills. Brandishing a unique, comic worldview, Alasdair Duncan assembles a su...","","Fiction, MTV Books"
6,1904889,"=""9780743427197""",Foreigner,Meg Castaldo (1904903),eBook,"Alex Orlando is a foreigner in New York -- a California foreigner, housesitting for her Uncle Carmi while he vacations in Puerto Rico. She quickly ...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
