Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1938061483,"=""9781421584539""","Komomo Confiserie, Vol. 5",Maki Minami (45248476),Trade Paperback,"Pampered but now destitute, Komomo finds true friendship and love while working in a pastry shop.As a little girl, Komomo Ninomiya delighted in pic...","","Non-Fiction, VIZ Media LLC"
2,1938061419,"=""9781421581873""","Komomo Confiserie, Vol. 4",Maki Minami (45248476),Trade Paperback,"Pampered but now destitute, Komomo finds true friendship and love while working in a pastry shop.As a little girl, Komomo Ninomiya delighted in pic...","","Non-Fiction, VIZ Media LLC"
3,559153392,"=""9781421581415""","Komomo Confiserie, Vol. 3",Maki Minami (45248476),Trade Paperback,"Pampered but now destitute, Komomo finds true friendship and love while working in a pastry shop.As a little girl, Komomo Ninomiya delighted in pic...","","Fiction, VIZ Media LLC"
4,521282896,"=""9781421581408""","Komomo Confiserie, Vol. 2",Maki Minami (45248476),Trade Paperback,"Pampered but now destitute, Komomo finds true friendship and love while working in a pastry shop.As a little girl, Komomo Ninomiya delighted in pic...","","Fiction, VIZ Media LLC"
5,504870566,"=""9781421581392""","Komomo Confiserie, Vol. 1",Maki Minami (45248476),Trade Paperback,"Pampered but now destitute, Komomo finds true friendship and love while working in a pastry shop.As a little girl, Komomo Ninomiya delighted in pic...","","Non-Fiction, VIZ Media LLC"
6,501406395,"=""9781421577265""","Voice Over!: Seiyu Academy, Vol. 12",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non-Fiction, VIZ Media LLC"
7,501406292,"=""9781421573427""","Voice Over!: Seiyu Academy, Vol. 11",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non-Fiction, VIZ Media LLC"
8,479107947,"=""9781421559797""","Voice Over!: Seiyu Academy, Vol. 10",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non-Fiction, VIZ Media LLC"
9,479107956,"=""9781421559780""","Voice Over!: Seiyu Academy, Vol. 9",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non-Fiction, VIZ Media LLC"
10,464740346,"=""9781421559773""","Voice Over!: Seiyu Academy, Vol. 8",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non-Fiction, VIZ Media LLC"
11,464740334,"=""9781421559766""","Voice Over!: Seiyu Academy, Vol. 7",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non-Fiction, VIZ Media LLC"
12,447778213,"=""9781421559759""","Voice Over!: Seiyu Academy, Vol. 6",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non-Fiction, VIZ Media LLC"
13,447778204,"=""9781421559742""","Voice Over!: Seiyu Academy, Vol. 5",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non-Fiction, VIZ Media LLC"
14,428641767,"=""9781421559735""","Voice Over!: Seiyu Academy, Vol. 4",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non-Fiction, VIZ Media LLC"
15,428641757,"=""9781421559728""","Voice Over!: Seiyu Academy, Vol. 3",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non-Fiction, VIZ Media LLC"
16,412545958,"=""9781421559711""","Voice Over!: Seiyu Academy, Vol. 2",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non-Fiction, VIZ Media LLC"
17,412545955,"=""9781421559704""","Voice Over!: Seiyu Academy, Vol. 1",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non-Fiction, VIZ Media LLC"
18,73392553,"=""9781421535685""","S.A, Vol. 17",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non-Fiction, VIZ Media LLC"
19,70383969,"=""9781421533100""","S.A, Vol. 16",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non-Fiction, VIZ Media LLC"
20,67365482,"=""9781421531717""","S.A, Vol. 15",Maki Minami (45248476),Trade Paperback,"Her whole life, Hikari Hanazono has been consumed with the desire to win against her school rival, Kei Takishima--at anything. He always comes out ...","","Non-Fiction, VIZ Media LLC"
