Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85918420,"=""9780857074355""",Fated,Sarah Alderson (81972528),eBook,What happens when you discover you aren't who you thought you were? When the person you love is the person who must betray you. If fate is already ...,Young Adult,"Fiction, Simon & Schuster UK"
"",85918420,"=""9780857074348""",Fated,Sarah Alderson (81972528),Paperback,"From the author of Hunting Lila, The Sound, and Out of Control comes the first novel in a spooky paranormal trilogy.What happens when you discover ...",Young Adult,"Fiction, Simon & Schuster UK"
2,439059442,"=""9781471115769""",Out of Control,Sarah Alderson (81972528),eBook,"'A highly addictive read that will have readers everywhere on the edge of their seats' Romantic fiction reviewer, Fiction Fascination: 'Super sexy,...",Young Adult,"Fiction, Simon & Schuster UK"
"",439059442,"=""9781471115752""",Out of Control,Sarah Alderson (81972528),Paperback,"Liva has moved to New York to start a new life. But when gunmen storm into the house in the middle of the night and kill everyone apart from her, t...",Young Adult,"Fiction, Simon & Schuster UK"
3,414270997,"=""9781471119590""",Lila Collection,Sarah Alderson (81972528),eBook,17-year-old Lila has two secrets she's prepared to take to the grave. The first is that she can move things just by looking at them. The second is ...,"","Fiction, Simon & Schuster UK"
4,414270996,"=""9781471119583""",Lila Shortcuts,Sarah Alderson (81972528),eBook,"Five compelling new short stories based in the world of HUNTING LILA. Told from the perspectives of Alex, Jack, Demos, Amber and Suki - fans of thi...","","Fiction, Simon & Schuster UK"
5,407811954,"=""9781471115745""",Sound,Sarah Alderson (81972528),eBook,"When aspiring music journalist Ren Kingston takes a job nannying for a wealthy family on the exclusive island of Nantucket, playground for Boston's...",Young Adult,"Fiction, Simon & Schuster UK"
"",407811954,"=""9781471115738""",Sound,Sarah Alderson (81972528),Paperback,"When aspiring music journalist Ren Kingston takes a job nannying for a wealthy family on the exclusive island of Nantucket, playground for Boston's...",Young Adult,"Fiction, Simon & Schuster UK"
6,414270995,"=""9781471119576""",Tormenting Lila,Sarah Alderson (81972528),eBook,"When Lila and Alex sneak off for a romantic weekend away, Lila's hoping she'll finally have a chance to work on Alex's resolve. But just as things ...","","Fiction, Simon & Schuster UK"
7,81972530,"=""9780857071989""",Losing Lila,Sarah Alderson (81972528),eBook,"Alex and Lila are on the run, desperately trying to stay one step ahead of the Unit, which is somehow tracking their every move. WhileAlex is deter...",Young Adult,"Fiction, Simon & Schuster UK"
"",81972530,"=""9780857071972""",Losing Lila,Sarah Alderson (81972528),Paperback,"The stunning, sexy sequel to Hunting Lila.Alex and Lila are on the run, desperately trying to stay one step ahead of the Unit, which is somehow tra...",Young Adult,"Fiction, Simon & Schuster UK"
8,81972525,"=""9780857071965""",Hunting Lila,Sarah Alderson (81972528),eBook,17-year-old Lila has two secrets she's prepared to take to the grave. The first is that she can move things just by looking at them. The second is ...,"","Fiction, Simon & Schuster UK"
"",81972525,"=""9780857071958""",Hunting Lila,Sarah Alderson (81972528),Paperback,17-year-old Lila has two secrets she's prepared to take to the grave. The first is that she can move things just by looking at them. The second is ...,"","Fiction, Simon & Schuster UK"
