Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140438751,"=""9781681888262""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Trade Paperback,"Covering everything from choosing the right bike and rules of the road, to maintenance and customization, this practical guide is a must-have for e...","","Non fiction, Weldon Owen"
"",140438751,"=""9781681881591""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Paperback,"Everything you need for enjoying the sport of cycling, from finding your perfect bike to customizing your ride without spending a fortune, learning...","","Non fiction, Weldon Owen"
2,177431890,"=""9781681886435""",Cyclist's Journal,Weldon Owen (146804743),Trade Paperback,"A handy journal specially formatted for cyclists, allowing them to document, describe, and draw anything related to their day on the road. Made in ...","","Non fiction, Weldon Owen"
3,127568658,"=""9781501192609""",World's Fastest Man,Michael Kranish (2114066412),Trade Paperback,In this “sharp-eyed account of a nearly forgotten African-American sports legend” (Publishers Weekly)—the remarkable Major Taylor who became the wo...,"","Non fiction, Scribner"
"",127568658,"=""9781501192616""",World's Fastest Man,Michael Kranish (2114066412),eBook,In this “sharp-eyed account of a nearly forgotten African-American sports legend” (Publishers Weekly)—the remarkable Major Taylor who became the wo...,"","Non fiction, Scribner"
"",127568658,"=""9781508286400""",World's Fastest Man,Michael Kranish (2114066412),Audio Download,In this “sharp-eyed account of a nearly forgotten African-American sports legend” (Publishers Weekly)—the remarkable Major Taylor who became the wo...,"","Non fiction, Scribner"
4,213695604,"=""9781948007139""",Ride Inside,Joe Friel (213170109),Trade Paperback,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
"",213695604,"=""9781948006231""",Ride Inside,Joe Friel (213170109),eBook,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
5,213695330,"=""9781948007047""",Cycling On Form,"Tom Danielson (213692421), Kourtney Danielson (213695369)",Trade Paperback,"“After training with CINCH for the past three years, I’ve learned the cycling-specific techniques that make me a better rider and racer; healthier ...","","Non fiction, VeloPress"
6,213695657,"=""9781948007146""",E-Bike,Martin Haussermann (213695694),Trade Paperback,"E-Bike is the essential guide to this exciting technology and way of riding. From features, benefits, pros and cons, and the best ways to take adva...","","Non fiction, VeloPress"
"",213695657,"=""9781948006248""",E-Bike,Martin Haussermann (213695694),eBook,"E-Bike is the essential guide to this exciting technology and way of riding. From features, benefits, pros and cons, and the best ways to take adva...","","Non fiction, VeloPress"
7,213695050,"=""9781937715939""",Training and Racing with a Power Meter,"Hunter Allen (213695093), Andrew R. Coggan (213695089), Stephen McGregor (213695091)",Trade Paperback,Training and Racing with a Power Meter brings the advanced power-based training techniques of elite cyclists and triathletes to everyone.A power me...,"","Non fiction, VeloPress"
"",213695050,"=""9781948006101""",Training and Racing with a Power Meter,"Hunter Allen (213695093), Andrew R. Coggan (213695089), Stephen McGregor (213695091)",eBook,Training and Racing with a Power Meter brings the advanced power-based training techniques of elite cyclists and triathletes to everyone.A power me...,"","Non fiction, VeloPress"
8,172161532,"=""9781681779065""",Hardmen,The Velominati (172161566),Trade Paperback,"Embrace and revel in the stories of the toughest cyclists of all time, told by The Velominati, originators of The Rules.  Read and get ready to rid...","","Non fiction, Pegasus Books"
"",172161532,"=""9781681775708""",Hardmen,The Velominati (172161566),Hardcover,"Embrace and revel in the stories of the toughest cyclists of all time, told by The Velominati, originators of The Rules.  Read and get ready to rid...","","Non fiction, Pegasus Books"
"",172161532,"=""9781681775975""",Hardmen,The Velominati (172161566),eBook,"Embrace and revel in the stories of the toughest cyclists of all time, told by The Velominati, originators of The Rules.  Read and get ready to rid...","","Non fiction, Pegasus Books"
9,213693391,"=""9781937715861""",How the Race Was Won,Peter Cossins (213694914),Trade Paperback,"Great cyclists are born, but winning cyclists are made by the brains of their managers. The craft of racing requires a non-stop obsession with deta...","","Non fiction, VeloPress"
"",213693391,"=""9781937715410""",How Bad Do You Want It?,Peter Cossins (213694914),Trade Paperback,"The greatest athletic performances spring from the mind, not the body.Elite athletes have known this for decades and now science is learning why it...","","Non fiction, VeloPress"
