Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203204866,"=""9781665943734""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
"",203204866,"=""9781665943710""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
"",203204866,"=""9781665943727""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
2,197928968,"=""9781665936323""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Board Book,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
"",197928968,"=""9781665936330""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Fixed Layout eBook,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
3,196335744,"=""9781665933230""",Alexis and the Perfect Recipe The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fourth book, Alexis struggles to fit the...","","Fiction, Simon Spotlight"
"",196335744,"=""9781665933216""",Alexis and the Perfect Recipe The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fourth book, Alexis struggles to fit the...","","Fiction, Simon Spotlight"
"",196335744,"=""9781665933223""",Alexis and the Perfect Recipe The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fourth book, Alexis struggles to fit the...","","Fiction, Simon Spotlight"
4,196248617,"=""9781665932981""",I'm Your Ice Cream Truck,Hannah Eliot (411618381),Board Book,"From the playground to the library, see all the places your favorite ice cream truck goes in this sweet truck-shaped board book!I am your ice cream...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",196248617,"=""9781665932998""",I'm Your Ice Cream Truck,Hannah Eliot (411618381),Fixed Layout eBook,"From the playground to the library, see all the places your favorite ice cream truck goes in this sweet board book!I am your ice cream truck! I del...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
5,179762929,"=""9781499814361""","$150,000 Rugelach","Allison Marks (179762968), Wayne Marks (179762969)",Trade Paperback,"Recommended by Entertainment Weekly as a Best Book of 2021A delicious tale of rivalry, friendship, heartache, and dessert! Fame-obsessed Jack and s...","","Fiction, little bee books"
"",179762929,"=""9781499812107""","$150,000 Rugelach","Allison Marks (179762968), Wayne Marks (179762969)",Hardcover,"Recommended by Entertainment Weekly as a Best Book of 2021A delicious tale of rivalry, friendship, heartache, and dessert! Fame-obsessed Jack and s...","","Fiction, little bee books"
"",179762929,"=""9781499812114""","$150,000 Rugelach","Allison Marks (179762968), Wayne Marks (179762969)",eBook,"""This sweet story is a delightful, quick read with a wonderfully charming cast of characters. The delicious descriptions of baked goods are sure to...","","Fiction, little bee books"
6,188866605,"=""9781665916578""",Emma on Thin Icing The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the third book, Emma’s earning money left an...","","Fiction, Simon Spotlight"
