Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100833141,"=""9781534422155""",Marguerite Henry's Misty Inn Treasury Books 1-8 (Boxed Set),"Kristin Earhart (438064093), Judy Katschke (1760239)",Trade Paperback,Join siblings Willa and Ben Dunlap as they gallop into many adventures in the first eight books of the chapter book series inspired by Marguerite H...,"","Fiction, Aladdin"
2,162031009,"=""9781481414227""",Finding Luck,Kristin Earhart (438064093),Trade Paperback,The Dunlap’s bed and breakfast is finally ready for the grand opening—or is it?—in this fourth book of a chapter book series inspired by Marguerite...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162031009,"=""9781481414234""",Finding Luck,Kristin Earhart (438064093),Hardcover,The Dunlap’s bed and breakfast is finally ready for the grand opening—or is it?—in this fourth book of a chapter book series inspired by Marguerite...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162031009,"=""9781481414241""",Finding Luck,Kristin Earhart (438064093),eBook,The Dunlap’s bed and breakfast is finally ready for the grand opening—or is it?—in this fourth book of a chapter book series inspired by Marguerite...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
3,162030787,"=""9781481414197""",Runaway Pony,Kristin Earhart (438064093),Trade Paperback,A lost pony is cause for a nighttime adventure on Chincoteague Island in this third book of a chapter book series inspired by Marguerite Henry’s Mi...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030787,"=""9781481414203""",Runaway Pony,Kristin Earhart (438064093),Hardcover,A lost pony is cause for a nighttime adventure on Chincoteague Island in this third book of a chapter book series inspired by Marguerite Henry’s Mi...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030787,"=""9781481414210""",Runaway Pony,Kristin Earhart (438064093),eBook,A lost pony is cause for a nighttime adventure on Chincoteague Island in this third book of a chapter book series inspired by Marguerite Henry’s Mi...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
4,162030227,"=""9781481414135""",Welcome Home!,Kristin Earhart (438064093),Trade Paperback,"In this first book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague, siblings Willa and Ben Dunlap begin their new lif...","","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030227,"=""9781481414142""",Welcome Home!,Kristin Earhart (438064093),Hardcover,"In this first book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague, siblings Willa and Ben Dunlap begin their new lif...","","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030227,"=""9781481414159""",Welcome Home!,Kristin Earhart (438064093),eBook,"In this first book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague, siblings Willa and Ben Dunlap begin their new lif...","","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
5,162030452,"=""9781481414166""",Buttercup Mystery,Kristin Earhart (438064093),Trade Paperback,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030452,"=""9781481414173""",Buttercup Mystery,Kristin Earhart (438064093),Hardcover,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030452,"=""9781481414180""",Buttercup Mystery,Kristin Earhart (438064093),eBook,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
