Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212726642,"=""9781639365869""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),Hardcover,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
"",212726642,"=""9781639365876""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),eBook,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
2,206256941,"=""9781639364893""",Beyond Genius,Bulent Atalay (206256978),Hardcover,An in-depth and unified exploration of genius in the arts and sciences through the life and works of five seminal intellectual and cultural figures...,"","Non fiction, Pegasus Books"
"",206256941,"=""9781639364909""",Beyond Genius,Bulent Atalay (206256978),eBook,An in-depth and unified exploration of genius in the arts and sciences through the life and works of five seminal intellectual and cultural figures...,"","Non fiction, Pegasus Books"
3,181673520,"=""9781643139470""",Albert and the Whale,Philip Hoare (181673556),Trade Paperback,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
"",181673520,"=""9781643137261""",Albert and the Whale,Philip Hoare (181673556),Hardcover,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
"",181673520,"=""9781643137278""",Albert and the Whale,Philip Hoare (181673556),eBook,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
4,172272730,"=""9781605989792""",Leonardo's Holy Child,Fred R Kline (172272764),Hardcover,"Fred Klineis a well-known art historian, dealer, connoisseur, and explorer who has made a career of scouring antique stores, estate sales, and auct...","","Non fiction, Pegasus Books"
"",172272730,"=""9781681771182""",Leonardo's Holy Child,Fred R Kline (172272764),eBook,"Fred Klineis a well-known art historian, dealer, connoisseur, and explorer who has made a career of scouring antique stores, estate sales, and auct...","","Non fiction, Pegasus Books"
5,172286553,"=""9781605986937""",Piero's Light,Larry Witham (172286587),Trade Paperback,"In the heart of Tuscany, Piero della Francesca became a painter and mathematician at the dawn of the Renaissance, revealing his innovative mind in ...","","Non fiction, Pegasus Books"
"",172286553,"=""9781639360611""",Piero's Light,Larry Witham (172286587),eBook,"In the tradition of The Swerve and Galileo's Daughter, Piero's Light reveals how art, religion and science came together at the dawn of the modern ...","","Non fiction, Pegasus Books"
