Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403468715,"=""9781442458932""",Mimi's Treasure Trouble,Linda Davick (403467088),Trade Paperback,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458925""",Mimi's Treasure Trouble,Linda Davick (403467088),Paper Over Board,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458949""",Mimi's Treasure Trouble,Linda Davick (403467088),eBook,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
2,403467016,"=""9781442458901""",It's Not Easy Being Mimi,Linda Davick (403467088),Trade Paperback,"“I love this sweet and quirky book—Fancy Nancy would have loved to be Mimi’s identical twin!” —Robin Preiss Glasser, illustrator of Fancy Nancy Mim...","","African-American, Fiction, Social Situations, Middle Grade, Asian Japanese, Girl's Interest, Beach Lane Books"
"",403467016,"=""9781442458895""",It's Not Easy Being Mimi,Linda Davick (403467088),Paper Over Board,"“I love this sweet and quirky book—Fancy Nancy would have loved to be Mimi’s identical twin!” —Robin Preiss Glasser, illustrator of Fancy Nancy Mim...","","African-American, Fiction, Social Situations, Middle Grade, Asian Japanese, Girl's Interest, Beach Lane Books"
"",403467016,"=""9781442458918""",It's Not Easy Being Mimi,Linda Davick (403467088),eBook,"“I love this sweet and quirky book—Fancy Nancy would have loved to be Mimi’s identical twin!” —Robin Preiss Glasser, illustrator of Fancy Nancy Mim...","","African-American, Fiction, Social Situations, Middle Grade, Asian Japanese, Girl's Interest, Beach Lane Books"
3,409742364,"=""9781442487963""",Friends and Foes,Douglas Florian (49418826),Fixed Layout eBook,"In the tradition of Shel Silverstein, celebrated picture book poet Douglas Florian offers an honest, touching, and often humorous collection of twe...","","Fiction, Preschool, Picture Book, Beach Lane Books"
"",409742364,"=""9781442487956""",Friends and Foes,Douglas Florian (49418826),Hardcover,"In the tradition of Shel Silverstein, celebrated picture book poet Douglas Florian offers an honest, touching, and often humorous collection of twe...","","Fiction, Preschool, Picture Book, Beach Lane Books"
4,498086704,"=""9781481445245""","Henny, Penny, Lenny, Denny, and Mike",Cynthia Rylant (20564573),Fixed Layout eBook,From beloved author Cynthia Rylant and illustrator Mike Austin comes a colorful and quirky picture book about five fish who find unexpected friends...,"","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",498086704,"=""9781481445238""","Henny, Penny, Lenny, Denny, and Mike",Cynthia Rylant (20564573),Hardcover,From beloved author Cynthia Rylant and illustrator Mike Austin comes a colorful and quirky picture book about five fish who find unexpected friends...,"","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
5,412767678,"=""9781442499119""",Ribblestrop Forever!,Andy Mulligan (62670603),Trade Paperback,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
"",412767678,"=""9781442499102""",Ribblestrop Forever!,Andy Mulligan (62670603),Hardcover,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
"",412767678,"=""9781442499126""",Ribblestrop Forever!,Andy Mulligan (62670603),eBook,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
6,412766430,"=""9781442499089""",Return to Ribblestrop,Andy Mulligan (62670603),Trade Paperback,"A new school year means new trouble in this rollicking sequel to Ribblestrop, which has the “crazy-school appeal of Hogwarts and the grim humor of ...","","Fiction, Mystery, Summer Reading, Middle Grade, Boy's Interest, British, Beach Lane Books"
"",412766430,"=""9781442499072""",Return to Ribblestrop,Andy Mulligan (62670603),Hardcover,"A new term means new trouble in this rollicking sequel to Ribblestrop, which has the “crazy-school appeal of Hogwarts and the grim humor of Lemony ...","","Fiction, Mystery, Summer Reading, Middle Grade, Boy's Interest, British, Beach Lane Books"
"",412766430,"=""9781442499096""",Return to Ribblestrop,Andy Mulligan (62670603),eBook,"A new school year means new trouble in this rollicking sequel to Ribblestrop, which has the “crazy-school appeal of Hogwarts and the grim humor of ...","","Fiction, Mystery, Summer Reading, Middle Grade, Boy's Interest, British, Beach Lane Books"
7,412765781,"=""9781442499058""",Ribblestrop,Andy Mulligan (62670603),Trade Paperback,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
"",412765781,"=""9781442499041""",Ribblestrop,Andy Mulligan (62670603),Hardcover,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
"",412765781,"=""9781442499065""",Ribblestrop,Andy Mulligan (62670603),eBook,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
8,412592532,"=""9781442498419""",Secrets of Eastcliff-by-the-Sea,Eileen Beha (412596574),Trade Paperback,A charming sock monkey reunites a fractured family in this simply remarkable novel in the tradition of The Velveteen Rabbit and The Penderwicks.Mee...,"","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Library, Beach Lane Books"
"",412592532,"=""9781442498402""",Secrets of Eastcliff-by-the-Sea,Eileen Beha (412596574),Hardcover,A charming sock monkey reunites a fractured family in this simply remarkable novel in the tradition of The Velveteen Rabbit and The Penderwicks.Mee...,"","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Library, Beach Lane Books"
"",412592532,"=""9781442498426""",Secrets of Eastcliff-by-the-Sea,Eileen Beha (412596574),eBook,A charming sock monkey reunites a fractured family in this simply remarkable novel in the tradition of The Velveteen Rabbit and The Penderwicks.Mee...,"","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Library, Beach Lane Books"
9,86031166,"=""9781442445178""",Great Dog Disaster,Katie Davies (67698661),Paper Over Board,"An old dog learns new tricks in this entertaining tale from the creators of The Great Hamster Massacre.This is a story about Suzanne’s new dog, Bea...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",86031166,"=""9781442445192""",Great Dog Disaster,Katie Davies (67698661),eBook,"An old dog learns new tricks in this entertaining tale from the creators of The Great Hamster Massacre.This is a story about Suzanne’s new dog, Bea...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
10,73835065,"=""9781442457126""",Shiver Me Timbers!,Douglas Florian (49418826),Enhanced eBook,Arrrgh you ready for this jaunty collection of pirate poems and paintings? Includes audio!Ahoy mateys—it’s time to hoist up the anchors and set sai...,"","Action & Adventure, Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
"",73835065,"=""9781442413214""",Shiver Me Timbers!,Douglas Florian (49418826),Hardcover,Arrrgh you ready for this jaunty collection of pirate poems and paintings?Ahoy mateys—it’s time to hoist up the anchors and set sail with a pack of...,"","Action & Adventure, Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
11,86028459,"=""9781442445154""",Great Cat Conspiracy,Katie Davies (67698661),eBook,A cat goes conspicuously missing in this hilarious pet mystery from the team that brought you The Great Hamster Massacre and The Great Rabbit Rescu...,"","Action & Adventure, Fiction, Middle Grade, Beach Lane Books"
12,77404808,"=""9781442420649""",Great Rabbit Rescue,Katie Davies (67698661),Paper Over Board," The kids from The Great Hamster Massacre are back—and on a rabbit rescue mission!Joe has gone to live with his dad, leaving behind his beloved pet...","","Fiction, Middle Grade, Beach Lane Books"
"",77404808,"=""9781442433212""",Great Rabbit Rescue,Katie Davies (67698661),eBook," The kids from The Great Hamster Massacre are back—and on a rabbit rescue mission!Joe has gone to live with his dad, leaving behind his beloved pet...","","Fiction, Middle Grade, Beach Lane Books"
13,77401247,"=""9781442433205""",Great Hamster Massacre,Katie Davies (67698661),eBook,"Anna and her brother, Tom, have always wanted a pet. Finally, after their latest pestering campaign, their mother gives in and lets them choose a p...","","Fiction, Middle Grade, Beach Lane Books"
