Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217110696,"=""9781646046812""",Turn of the Screwdriver,Iphigenia Jones (210367151),Paper Over Board,"Shake up some dark and brooding cocktails with 50 drink recipes inspired by your favorite gothic horror books, like Interview with a Vampire, Frank...","","Non-Fiction, Ulysses Press"
"",217110696,"=""9781646046829""",Turn of the Screwdriver,Iphigenia Jones (210367151),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
2,217140394,"=""9781788796071""",Cucina del Veneto,Ursula Ferrigno (2119509426),Paper Over Board,"Discover a captivating region in Northern Italy which offers the most delicious food, through 75 authentic recipes, cooked with care and attention ...","","Non-Fiction, Ryland Peters & Small"
3,217140124,"=""9781788796170""",Art of Afternoon Tea,Ryland Peters & Small (2119924937),Paper Over Board,More than 75 stunning recipes and inspiration for how to host and bake for the ultimate afternoon tea party.The art of afternoon tea is a delightfu...,"","Non-Fiction, Ryland Peters & Small"
4,169542648,"=""9781788796033""",Surf-side Eating,Ryland Peters & Small (2119924937),Paper Over Board,"From the reward of a post-surf brunch to enjoying a lazy lunch by the shore, these delicious recipes will evoke memories of time spent by the ocean...","","Non-Fiction, Ryland Peters & Small"
5,217140046,"=""9781788796040""",Let's Get dipping!,Ryland Peters & Small (2119924937),Paper Over Board,Dive into this deliciously tempting collection of tantalizing dips from familiar classics to new and enticing creations.With such a variety of dips...,"","Non-Fiction, Ryland Peters & Small"
6,217140084,"=""9781788796057""",Salt,Ryland Peters & Small (2119924937),Paper Over Board,"A delicious collection of over 50 recipes using salt to enhance your home-cooked dishes.This beautiful book introduces you to all kinds of salts, f...","","Non-Fiction, Ryland Peters & Small"
7,213667501,"=""9781788795852""",Bubble Tea,Livia Abraham (220612295),Paper Over Board,"50 recipes for the deliciously fun and colorful Taiwanese tea drink that everyone's talking about!Bubble tea, also known as boba milk tea, is a Tai...","","Non-Fiction, Ryland Peters & Small"
8,202028239,"=""9781668025246""","Salad Lab: Whisk, Toss, Enjoy!",Darlene Schrijver (202027770),Paper Over Board,"Make creative, unique, and delicious salads with favorite and all-new recipes from TikTok’s beloved salad recipe creator, The Salad Lab.It all bega...","","Non-Fiction, S&S/Simon Element"
"",202028239,"=""9781668025253""","Salad Lab: Whisk, Toss, Enjoy!",Darlene Schrijver (202027770),eBook,"Make creative, unique, and delicious salads with favorite and all-new recipes from TikTok’s beloved salad recipe creator, The Salad Lab.It all bega...","","Non-Fiction, S&S/Simon Element"
9,217140356,"=""9781788796064""",Spritz Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with 35 recipes for deliciously refreshing spritzes, including highballs, sodas, and mocktails.Spritz cocktails have become a po...","","Non-Fiction, Ryland Peters & Small"
10,217139931,"=""9781788796019""",Cypriana,Theo A. Michaels (154776742),Paper Over Board,A collection of over 80 recipes from popular TV personality and UK MasterChef alumni Theo Michaels; paying homage to his heritage through inspired ...,"","Non-Fiction, Ryland Peters & Small"
11,217139855,"=""9781788795999""",ScandiKitchen Cookbook,Bronte Aurell (2119516911),Paper Over Board,"This entertaining introduction to Scandinavian food contains over 80 recipes to try at home, developed by Bronte Aurell, owner of the popular Scand...","","Non-Fiction, Ryland Peters & Small"
12,217139893,"=""9781788796002""",Burgers,Ryland Peters & Small (2119924937),Paper Over Board,"Discover an endless array of burgers, both meat and plant-based, in this exciting collection of the world's most popular fast-food dish.Whether you...","","Non-Fiction, Ryland Peters & Small"
13,167427450,"=""9781788795982""",Pikes Cocktail Book,Dawn Hindle (167427486),Paper Over Board,"Recreate the most popular drinks that have been shaken, stirred and swallowed at one of the world’s most unique venues.George Michael, Freddie Merc...","","Non-Fiction, Ryland Peters & Small"
14,217139969,"=""9781788796026""",Perfect Start to Your Day,Tonia George (2119510667),Paper Over Board,"For many, breakfast is the best meal of the day, and on the weekends when the pace of life slows down, there’s nothing better than an indulgent bru...","","Non-Fiction, Ryland Peters & Small"
15,151787686,"=""9781788796088""",Tapas,Ryland Peters & Small (2119924937),Paper Over Board,"Bring a little taste of Spain to your table with this collection of irresistible small plates to enjoy with drinks.Served in bars all over Spain, t...","","Non-Fiction, Ryland Peters & Small"
"",151787686,"=""9781788790772""",Tapas,Ryland Peters & Small (2119924937),Paper Over Board,Bring an authentic taste of Spain to your table with this collection of more than 60 mouth-watering recipes for small plates to share.Traditionally...,"","Non-Fiction, Ryland Peters & Small"
