Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210652245,"=""9781644115428""",Freeing Sexuality,Richard Louis Miller (2140648503),eBook,"Explores the full spectrum of sexual beliefs, practices, and identities• Shares the author’s fascinating interviews with 20 experts, including clin...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210652245,"=""9781644115411""",Freeing Sexuality,Richard Louis Miller (2140648503),Trade Paperback,"Explores the full spectrum of sexual beliefs, practices, and identities• Shares the author’s fascinating interviews with 20 experts, including clin...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210652245,"=""9781797163239""",Freeing Sexuality,Richard Louis Miller (2140648503),Audio Download,"• Shares the author’s fascinating interviews with 20 experts, including clinical psychologist Lonnie Barbach, sex therapist Stella Resnick, sexual ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,200629550,"=""9781644117170""",Royal Path of Shakti,Daniel Odier (460359227),eBook,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200629550,"=""9781644117163""",Royal Path of Shakti,Daniel Odier (460359227),Trade Paperback,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non-Fiction, Inner Traditions/Bear & Company"
3,189179022,"=""9781591434160""",Spirit Marriage,Megan Rose (189179083),eBook,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781591434153""",Spirit Marriage,Megan Rose (189179083),Trade Paperback,"An in-depth exploration of the practice, relevance, and purpose of spirit marriage around the world• Presents interviews with ten contemporary prac...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781644117118""",Spirit Marriage,Megan Rose (189179083),Audio Download,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non-Fiction, Inner Traditions/Bear & Company"
4,148925564,"=""9781501179907""",Wild Woman's Way,Michaela Boehm (2141763345),eBook,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",148925564,"=""9781501179891""",Wild Woman's Way,Michaela Boehm (2141763345),Trade Paperback,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",148925564,"=""9781508268055""",Wild Woman's Way,Michaela Boehm (2141763345),Audio Download,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
