Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199549153,"=""9781982192723""",Lord of a Shattered Land,Howard Andrew Jones (199549190),Hardcover,"A vast empire's greatest foe. A conquered people's last hope. His name is Hanuvar, and he will set his people free!When the Dervan Empire came for ...","","Fiction, Baen"
"",199549153,"=""9781982193478""",Lord of a Shattered Land,Howard Andrew Jones (199549190),Trade Paperback,"A vast empire's greatest foe. A conquered people's last hope. His name is Hanuvar, and he will set his people free!When the Dervan Empire came for ...","","Fiction, Baen"
2,202135726,"=""9781839082351""",Assassin's Creed: The Resurrection Plot,Kate Heartfield (192035223),Trade Paperback,"The conspiracies of the Templars reverberate across nineteenth century Europe as they seize control of the future, and only the Brotherhood of Assa...","","Fiction, Aconyte"
"",202135726,"=""9781839082368""",Assassin's Creed: The Resurrection Plot,Kate Heartfield (192035223),eBook,"The conspiracies of the Templars reverberate across nineteenth century Europe as they seize control of the future, and only the Brotherhood of Assa...","","Fiction, Aconyte"
3,202135617,"=""9781839082313""",Three Oaths,Josh Reynolds (170412638),Trade Paperback,Legend of the Five Rings' debonair samurai detective Daidoji Shin returns to solve the fresh mystery of a surprise resurrectionWhen a long-lost mem...,"","Fiction, Aconyte"
"",202135617,"=""9781839082320""",Three Oaths,Josh Reynolds (170412638),eBook,Legend of the Five Rings' debonair samurai detective Daidoji Shin returns to solve the fresh mystery of a surprise resurrectionWhen a long-lost mem...,"","Fiction, Aconyte"
4,146578242,"=""9781507222300""",Leprechauns,Bob Curran (146578219),Trade Paperback,"Explore the magic, mischief, and mystery behind Ireland’s most iconic and beloved mythical creature: the leprechaun. Leprechauns have been at the h...","","Fiction, Adams Media"
"",146578242,"=""9781507208939""",Leprechauns,Bob Curran (146578219),eBook,"Explore the magic, mischief, and mystery behind Ireland’s most iconic and beloved mythical creature: the leprechaun. Leprechauns have been at the h...","","Fiction, Adams Media"
5,191254125,"=""9781786186102""",Knave of Secrets,Alex Livingston (191254173),Trade Paperback,"A twisty tale of card sharps and con artists, in a world of magic where secrets are traded and gambled like coin. The Lies of Locke Lamora meets Ca...","","Fiction, Solaris"
"",191254125,"=""9781786186072""",Knave of Secrets,Alex Livingston (191254173),Hardcover,"A twisty tale of card sharps and con artists, in a world of magic where secrets are traded and gambled like coin. The Lies of Locke Lamora meets Ca...","","Fiction, Solaris"
