Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32306987,"=""9781416908128""",That Book Woman,Heather Henson (18744378),Hardcover,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",32306987,"=""9781442439597""",That Book Woman,Heather Henson (18744378),Fixed Layout eBook,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
2,19317687,"=""9780689858086""",Independent Dames,Laurie Halse Anderson (1791921),Hardcover,Listen up! You've all heard about the great men who led and fought during the American Revolution; but did you know that the guys only make up part...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",19317687,"=""9781442445079""",Independent Dames,Laurie Halse Anderson (1791921),Enhanced eBook,"Read about the forgotten half of the American Revolution and those tough, independent dames who helped make it happen.  Listen up! You've all heard...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,35870120,"=""9781416916291""",Taste of Colored Water,Matt Faulkner (17747776),Hardcover,"A fascinating look at civil rights through a child’s eyes from the illustrator of the bestselling book, Thank You, Sarah!.A poignant picture book w...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
4,1851365,"=""9780689841026""",Jackie's Bat,Marybeth Lorbiecki (1851370),Hardcover,From Caldecott Honor and Coretta Scott King Award–winning illustrator Brian Pinkney and award-winning author Marybeth Lorbiecki comes a carefully c...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
5,20666331,"=""9780689864674""",Perfect Pumpkin Pie,Denys Cazet (18386992),Hardcover,"When he was alive, Mr. Wilkerson was an ill-tempered, disagreeable, sour, and impatient old man. Once he died, he got better.  But not much.  Now h...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
6,16187477,"=""9780689845031""",Greatest Power,Demi (707558),Hardcover,"Emperor Ping, the boy emperor known for his love of harmony, sets a challenge to the children of his kingdom: show him the greatest power in the wo...",Character Picture Books,"Non-Fiction, Margaret K. McElderry Books"
7,1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
