Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209138879,"=""9781507221525""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),Hardcover,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non-Fiction, Adams Media"
"",209138879,"=""9781507221532""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),eBook,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non-Fiction, Adams Media"
2,209142340,"=""9781507221549""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),Hardcover,"“A great place to start for newcomers....Skye Alexander [is] concise and clear-cut, packing tons of easy-to-digest information into a few hundred p...","","Non-Fiction, Adams Media"
"",209142340,"=""9781507221556""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),eBook,Start casting spells and holding rituals today with this enchanting boxed set featuring three titles in the Modern Witchcraft series introducing wi...,"","Non-Fiction, Adams Media"
3,200024284,"=""9781507220948""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),Hardcover,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non-Fiction, Adams Media"
"",200024284,"=""9781507220955""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),eBook,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non-Fiction, Adams Media"
4,194358301,"=""9781507219935""",Art of Chilling Out for Women,Angela D. Coleman (194358194),Hardcover,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non-Fiction, Adams Media"
"",194358301,"=""9781507219942""",Art of Chilling Out for Women,Angela D. Coleman (194358194),eBook,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non-Fiction, Adams Media"
"",194358301,"=""9781797159263""",Art of Chilling Out for Women,Angela D. Coleman (194358194),Audio Download,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non-Fiction, Adams Media"
5,2139272012,"=""9781507204115""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",Hardcover,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non-Fiction, Adams Media"
"",2139272012,"=""9781507204122""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",eBook,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non-Fiction, Adams Media"
6,2137655178,"=""9781507203637""",Modern Witchcraft Book of Love Spells,Skye Alexander (2137649846),Hardcover,"From the author of the Modern Witchcraft series comes a new book on romantic spells to bring you love, companionship, and passion, with straightfor...",MBS - General,"Non-Fiction, Adams Media"
"",2137655178,"=""9781507203644""",Modern Witchcraft Book of Love Spells,Skye Alexander (2137649846),eBook,"From the author of the Modern Witchcraft series comes a new book on romantic spells to bring you love, companionship, and passion, with straightfor...",MBS - General,"Non-Fiction, Adams Media"
7,2137696880,"=""9781507202692""",Negotiating 101,Peter Sander (2137651850),Hardcover,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non-Fiction, Adams Media"
"",2137696880,"=""9781507202708""",Negotiating 101,Peter Sander (2137651850),eBook,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non-Fiction, Adams Media"
"",2137696880,"=""9781508239123""",Negotiating 101,Peter Sander (2137651850),Audio Download,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non-Fiction, Adams Media"
8,2137713595,"=""9781507202920""",Accounting 101,Michele Cagan (2137652626),Hardcover,A quick and easy guide to help you learn the basics of accounting.The ability to negotiate a deal. Confidence to oversee staff. Complete and accura...,"","Non-Fiction, Adams Media"
"",2137713595,"=""9781507202937""",Accounting 101,Michele Cagan (2137652626),eBook,A quick and easy guide to help you learn the basics of accounting.The ability to negotiate a deal. Confidence to oversee staff. Complete and accura...,"","Non-Fiction, Adams Media"
9,2137714999,"=""9781507203590""",Grammar 101,Kathleen Sears (2137674423),Hardcover,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non-Fiction, Adams Media"
"",2137714999,"=""9781507203606""",Grammar 101,Kathleen Sears (2137674423),eBook,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non-Fiction, Adams Media"
10,170994387,"=""9781507202630""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Hardcover,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non-Fiction, Adams Media"
"",170994387,"=""9781507202647""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),eBook,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non-Fiction, Adams Media"
"",170994387,"=""9781797110387""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Audio Download,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non-Fiction, Adams Media"
11,2136461696,"=""9781507201862""",I'm So Pregnant,Line Severinsen (2137768382),Hardcover,The Girlfriends’ Guide to Pregnancy meets Lobster Is the Best Medicine in this collection of funny illustrations that perfectly depicts the awkward...,"","Non-Fiction, Adams Media"
"",2136461696,"=""9781507204511""",I'm So Pregnant,Line Severinsen (2137768382),Fixed Layout eBook,The Girlfriends’ Guide to Pregnancy meets Lobster Is the Best Medicine in this collection of funny illustrations that perfectly depicts the awkward...,"","Non-Fiction, Adams Media"
12,175391781,"=""9781507201435""",Book of Viking Myths,Peter Archer (2137656416),Hardcover,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
"",175391781,"=""9781507201442""",Book of Viking Myths,Peter Archer (2137656416),eBook,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
13,2137665675,"=""9781507200940""",I Am a Feminist,Adams Media (2137651282),Hardcover,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non-Fiction, Adams Media"
