Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
2,2138593171,"=""9781534408944""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Hardcover,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",2138593171,"=""9781534408951""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Fixed Layout eBook,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
3,2108576140,"=""9781481487436""",Bubble,Stewart Foster (576594938),Trade Paperback,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487429""",Bubble,Stewart Foster (576594938),Hardcover,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487443""",Bubble,Stewart Foster (576594938),eBook,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,2117282437,"=""9781481492072""",Amina's Voice,Hena Khan (2117282371),Trade Paperback,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492065""",Amina's Voice,Hena Khan (2117282371),Hardcover,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492089""",Amina's Voice,Hena Khan (2117282371),eBook,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
5,2138745984,"=""9781534409071""",Un-Friendship Bracelet,Martha Maker (2138745115),Trade Paperback,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409088""",Un-Friendship Bracelet,Martha Maker (2138745115),Hardcover,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409095""",Un-Friendship Bracelet,Martha Maker (2138745115),eBook,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
6,483162992,"=""9781481440707""",Sam the Man & the Rutabaga Plan,Frances O'Roark Dowell (1811319),Trade Paperback,Sam the Man has a new school project. He’s got to “babysit” the—eep!—worst vegetable ever this second hilarious chapter book in a new series from F...,"","Fiction, Middle Grade, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162992,"=""9781481440691""",Sam the Man & the Rutabaga Plan,Frances O'Roark Dowell (1811319),Hardcover,Sam the Man has a new school project. He’s got to “babysit” a vegetable in this second hilarious chapter book in a new series from Frances O’Roark ...,"","Fiction, Middle Grade, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162992,"=""9781481440714""",Sam the Man & the Rutabaga Plan,Frances O'Roark Dowell (1811319),eBook,Sam the Man has a new school project. He’s got to “babysit” the—eep!—worst vegetable ever this second hilarious chapter book in a new series from F...,"","Fiction, Middle Grade, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
7,2137597925,"=""9781534406582""",Big Umbrella,"Amy June Bates (32162372), Juniper Bates (2140260386)",Hardcover,"“A subtle, deceptively simple book about inclusion, hospitality, and welcoming the ‘other.’” —Kirkus Reviews “A boundlessly inclusive spirit...This...","","Fiction, Gift Books, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2137597925,"=""9781534406599""",Big Umbrella,"Amy June Bates (32162372), Juniper Bates (2140260386)",Fixed Layout eBook,"“A subtle, deceptively simple book about inclusion, hospitality, and welcoming the ‘other.’” —Kirkus Reviews “A boundlessly inclusive spirit...This...","","Fiction, Gift Books, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,196319874,"=""9781481499163""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Hardcover,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196319874,"=""9781481499170""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Fixed Layout eBook,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
9,441652512,"=""9781481416283""",Sam & Eva,Debbie Ridpath Ohi (79970104),Hardcover,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
"",441652512,"=""9781481416290""",Sam & Eva,Debbie Ridpath Ohi (79970104),Fixed Layout eBook,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
