Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214337605,"=""9781955905503""",Hood Wellness,Tamela J. Gordon (214337642),eBook,"“A funny, thought-provoking, and profound memoir about the intersection of Blackness and health. Gordon’s vision of a more just future feels both i...","","Non fiction, Row House Publishing"
"",214337605,"=""9781955905343""",Hood Wellness,Tamela J. Gordon (214337642),Trade Paperback,"“A funny, thought-provoking, and profound memoir about the intersection of Blackness and health. Gordon’s vision of a more just future feels both i...","","Non fiction, Row House Publishing"
2,154866757,"=""9781982115814""",How You Get Famous,Nicole Pasulka (154866727),eBook,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster"
"",154866757,"=""9781797142753""",How You Get Famous,Nicole Pasulka (154866727),Audio Download,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster"
"",154866757,"=""9781982115807""",How You Get Famous,Nicole Pasulka (154866727),Trade Paperback,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster"
3,186826769,"=""9781643138640""",Dark Room in Glitter Ball City,David Dominé (186826806),eBook,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non fiction, Pegasus Books"
"",186826769,"=""9781639363896""",Dark Room in Glitter Ball City,David Dominé (186826806),Trade Paperback,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non fiction, Pegasus Books"
"",186826769,"=""9781643138633""",Dark Room in Glitter Ball City,David Dominé (186826806),Hardcover,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non fiction, Pegasus Books"
4,142974379,"=""9781501198175""",Eleanor in the Village,Jan Jarboe Russell (142974312),eBook,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non fiction, Scribner"
"",142974379,"=""9781501198151""",Eleanor in the Village,Jan Jarboe Russell (142974312),Hardcover,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non fiction, Scribner"
"",142974379,"=""9781501198168""",Eleanor in the Village,Jan Jarboe Russell (142974312),Trade Paperback,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non fiction, Scribner"
"",142974379,"=""9781797120799""",Eleanor in the Village,Jan Jarboe Russell (142974312),Audio Download,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non fiction, Scribner"
5,167759832,"=""9781982142377""",Queerstory,"",Paper Over Board,"Celebrate the remarkable stories, events, and landmarks of the global LGBTQ+ movement with this inspirational and empowering infographic guide to t...","","Non fiction, S&S/Simon Element"
6,169542227,"=""9781912983162""",Little Book of Pride,Lewis Laney (169542263),Paper Over Board,Celebrate the LGTBQ community with this small but perfectly formed guide to Pride.What began as a protest for gay rights following the Stonewall ri...,"","Non fiction, Ryland Peters & Small"
7,171435629,"=""9781627781565""","Best Gay Erotica of the Year, Volume 1","",Trade Paperback,"You wanted the best, you got the best! Best Gay Erotica of the Year, that is. Hotter than ever and featuring the brightest stars the gay literary g...","","Fiction, Start Publishing LLC"
