Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226829156,"=""9781633437340""",React in Depth,Morten Barklund (195321056),Trade Paperback,"Put React to work with this must-have professional collection of advanced React libraries, techniques, and tools.In React in Depth you will learn h...","","Non fiction, Manning"
2,226059906,"=""9781633437555""","CSS in Depth, Second Edition",Keith J. Grant (172568331),Trade Paperback,"To create web designs that delight, entertain, and impress your users, you need to know CSS in depth!Go beyond the basics of CSS and discover web d...","","Non fiction, Manning"
3,223552551,"=""9781633438163""",Django in Action,Christopher Trudeau (223552590),Trade Paperback,Build professional quality web applications using Python and the Django 5 web framework.The Django web application framework powers huge sites like...,"","Non fiction, Manning"
4,224583752,"=""9781638354451""",Pro Angular 16,Adam Freeman (212425455),eBook,"Get Pro Angular 16, the most comprehensive guide to the Angular web framework available.Thousands of web developers have relied on Adam Freeman’s P...","","Non fiction, Manning"
5,217798059,"=""9781633438064""",Build a Frontend Web Framework (From Scratch),Ángel Sola Orbaiceta (217798097),Trade Paperback,Learn how a frontend web framework works by coding your own!Web developers use frontend frameworks every day—but do you know how these essential pa...,"","Non fiction, Manning"
"",217798059,"=""9781638354741""",Build a Frontend Web Framework (From Scratch),Ángel Sola Orbaiceta (217798097),eBook,Learn how a frontend web framework works by coding your own!Web developers use frontend frameworks every day—but do you know how these essential pa...,"","Non fiction, Manning"
6,212468985,"=""9781633438323""","Web Design Playground, Second Edition",Paul McFedries (172343983),Trade Paperback,"Enter the Web Design Playground and start experimenting with all aspects of creating a web page—from design, to development, to publishing—in an ea...","","Non fiction, Manning"
"",212468985,"=""9781638355793""","Web Design Playground, Second Edition",Paul McFedries (172343983),eBook,"Enter the Web Design Playground and start experimenting with all aspects of creating a web page—from design, to development, to publishing—in an ea...","","Non fiction, Manning"
7,212425418,"=""9781633437821""","Pro ASP.NET Core 7, Tenth Edition",Adam Freeman (212425455),Trade Paperback,"Now in its tenth edition, this industry-leading guide to ASP.NET Core teaches everything you need to know to create easy, extensible, and cloud-nat...","","Non fiction, Manning"
"",212425418,"=""9781638352570""","Pro ASP.NET Core 7, Tenth Edition",Adam Freeman (212425455),eBook,"Now in its tenth edition, this industry-leading guide to ASP.NET Core teaches everything you need to know to create easy, extensible, and cloud-nat...","","Non fiction, Manning"
