Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201448984,"=""9781645060734""",Killer's Wife,Susan Furlong (191028187),eBook,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets . . .When a severed finger ...","","Fiction, Seventh Street Books"
"",201448984,"=""9781645060574""",The Killer's Wife,Susan Furlong (191028187),Trade Paperback,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets. . .When a severed finger w...","","Fiction, Seventh Street Books"
2,191028219,"=""9781645060697""",My Name is Joe LaVoie,W.A. Winter (177563039),eBook,"Minneapolis, 1953—A wild crime spree stuns the Upper Midwest, leaving a trail of blood and betrayal that terrifies a region and shatters the family...","","Fiction, Seventh Street Books"
"",191028219,"=""9781645060536""",My Name is Joe LaVoie,W.A. Winter (177563039),Trade Paperback,"On Thanksgiving Day, 1991, the tattered remnants of the notorious LaVoie crime family gather for a melancholy reunion. Sister Ronnie, a faded beaut...","","Fiction, Seventh Street Books"
3,191028150,"=""9781645060413""",What They Don't Know,Susan Furlong (191028187),eBook,A picture-perfect suburban life fractures . . . and a darker reality bubbles beneath the surface. Mona Ellison's life is as perfect as the porcelai...,"","Fiction, Seventh Street Books"
"",191028150,"=""9781645060406""",What They Don't Know,Susan Furlong (191028187),Trade Paperback,A picture-perfect suburban life fractures . . . and a darker reality bubbles beneath the surface. Mona Ellison's life is as perfect as the porcelai...,"","Fiction, Seventh Street Books"
4,173499436,"=""9781645060307""",French Widow,Mark Pryor (173499473),eBook,"A young American woman is attacked at an historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case wher...","","Fiction, Seventh Street Books"
"",173499436,"=""9781645060239""",French Widow,Mark Pryor (173499473),Trade Paperback,"A young American woman is attacked at a historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case where...","","Fiction, Seventh Street Books"
5,164454529,"=""9781645060062""",Valley of Shadows,Steven Cooper (164454566),eBook,A cop. A psychic. And a dead socialite. Who killed Viveca Canning and where is the Dali masterpiece that hung on the walls of her estate? So many p...,"","Fiction, Seventh Street Books"
"",164454529,"=""9781645060000""",Valley of Shadows,Steven Cooper (164454566),Trade Paperback,A cop. A psychic. And a dead socialite. Who killed Viveca Canning and where is the Dali masterpiece that hung on the walls of her estate? So many p...,"","Fiction, Seventh Street Books"
6,162279832,"=""9781633884892""",Book Artist,Mark Pryor (173499473),eBook,"Hugo Marston, head of security for the U.S. Embassy in Paris, puts his life in danger when he investigates the murder of a celebrated artist, all t...","","Fiction, Seventh Street Books"
"",162279832,"=""9781633884885""",Book Artist,Mark Pryor (173499473),Trade Paperback,"Hugo Marston, head of security for the U.S. Embassy in Paris, puts his life in danger when he investigates the murder of a celebrated artist, all t...","","Fiction, Seventh Street Books"
7,162279657,"=""9781633884816""",Dig Your Grave,Steven Cooper (164454566),eBook,Detective Alex Mills turns to psychic Gus Parker to help him solve a series of baffling murders perpetrated by a deranged killer who leaves his vic...,"","Fiction, Seventh Street Books"
"",162279657,"=""9781633884809""",Dig Your Grave,Steven Cooper (164454566),Trade Paperback,Detective Alex Mills turns to psychic Gus Parker to help him solve a series of baffling murders perpetrated by a deranged killer who leaves his vic...,"","Fiction, Seventh Street Books"
8,162280168,"=""9781633883666""",Dominic,Mark Pryor (173499473),eBook,"Fans of YOU on Netlfix will love Mark Pryor's Dominic. Only two other people know that Dominic, a charming Englishman, prosecutor, and musician in ...","","Fiction, Seventh Street Books"
"",162280168,"=""9781633883659""",Dominic,Mark Pryor (173499473),Trade Paperback,"Fans of YOU on Netlfix will love Mark Pryor's Dominic.  Only two other people know that Dominic, a charming Englishman, prosecutor, and musician in...","","Fiction, Seventh Street Books"
9,162279543,"=""9781633883543""",Desert Remains,Steven Cooper (164454566),eBook,Detective Alex Mills turns to psychic Gus Parker to help him solve a series of baffling murders perpetrated by a deranged killer who leaves his vic...,"","Fiction, Seventh Street Books"
"",162279543,"=""9781633883536""",Desert Remains,Steven Cooper (164454566),Trade Paperback,Detective Alex Mills turns to psychic Gus Parker to help him solve a series of baffling murders perpetrated by a deranged killer who leaves his vic...,"","Fiction, Seventh Street Books"
10,162279508,"=""9781633883567""",Deep Dark Descending,Allen Eskens (162277367),eBook,A homicide detective hunts down his wife's killers while struggling between his thirst for revenge and a twinge of conscience forbidding him to tak...,"","Fiction, Seventh Street Books"
"",162279508,"=""9781633883550""",Deep Dark Descending,Allen Eskens (162277367),Trade Paperback,A homicide detective hunts down his wife's killers while struggling between his thirst for revenge and a twinge of conscience forbidding him to tak...,"","Fiction, Seventh Street Books"
11,162278532,"=""9781633882621""",Sorbonne Affair,Mark Pryor (173499473),eBook,"Someone is spying on American author Helen Hancock. While in Paris to conduct research and teach a small class of writers, she discovers a spy came...","","Fiction, Seventh Street Books"
"",162278532,"=""9781633882614""",Sorbonne Affair,Mark Pryor (173499473),Trade Paperback,"Someone is spying on American author Helen Hancock. While in Paris to conduct research and teach a small class of writers, she discovers a spy came...","","Fiction, Seventh Street Books"
12,162278317,"=""9781633881761""",Hemingway Thief,Shaun Harris (162278352),eBook,"“[A] stellar debut…. Filled with charming pop-culture references, this deft caper novel is by turns laugh-out-loud funny and poignant.” —Publishers...","","Fiction, Seventh Street Books"
