Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
2,80758917,"=""9781582703152""",Leveraging the Universe,Mike Dooley (44258035),Trade Paperback,"With a series of simple steps, this New York Times bestseller teaches us how to harness the power of the Universe to achieve our highest goals.You ...","","Non-Fiction, Atria Books/Beyond Words"
"",80758917,"=""9781451633917""",Leveraging the Universe,Mike Dooley (44258035),eBook,"With a series of simple steps, this New York Times bestseller teaches us how to harness the power of the Universe to achieve our highest goals.You ...","","Non-Fiction, Atria Books/Beyond Words"
3,73467546,"=""9781582702766""",Manifesting Change,Mike Dooley (44258035),Trade Paperback,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",73467546,"=""9781439196083""",Manifesting Change,Mike Dooley (44258035),eBook,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",73467546,"=""9781442336445""",Manifesting Change,Mike Dooley (44258035),Audio Download,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
4,47874348,"=""9781439109878""",Choose Them Wisely,Mike Dooley (44258035),eBook,"Living the life of your dreams isn't just about dreaming. It's also about living: following your impulses, turning over every stone, and stepping o...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",47874348,"=""9780743580014""",Choose Them Wisely,Mike Dooley (44258035),Audio Download,"Living the life of your dreams isn’t just about dreaming: it’s also about living—following your impulses, turning over every stone, and stepping ou...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",47874348,"=""9781582702339""",Choose Them Wisely,Mike Dooley (44258035),Trade Paperback,"Living the life of your dreams isn’t just about dreaming: it’s also about living—following your impulses, turning over every stone, and stepping ou...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
5,44684337,"=""9781416594161""",Even More Notes From the Universe,Mike Dooley (44258035),eBook,"The Universe -- our eternal partner -- returns for the third installment in the Notes from the Universe series, dispensing wisdom, humor, and insig...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",44684337,"=""9780743574860""",Even More Notes From the Universe,Mike Dooley (44258035),Audio Download,"The Universe is here to remind us that we are in control. To have the life you desire, all you have to do is ask. The secret to manifesting change ...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
