Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215971990,"=""9780655203315""",Easter Egg Surprise: Lift-the-Flap Book,"",Hardcover,Find out where the Easter Bunny hid all the Easter eggs in this gorgeous lift-the-flap book.Search for all the Easter eggs that the Easter Bunny ha...,"","Fiction, Lake Press"
2,214688273,"=""9780655232582""",Do Not Open This Book Ever,Andy Lee (214742292),Hardcover,"Who wants to grow up and get old? Not Wizz, that's for sure!  Kids around the world love the antics of this cheeky blue guy, and Wizz likes them ju...","","Fiction, Lake Press"
3,214855796,"=""9780655213383""",Trucks & Diggers: Pop-Up Book,"",Hardcover,"All the fun of the construction site, brought to life with pop-ups on every page!Take a tour around the construction site and see all the trucks &a...","","Fiction, Lake Press"
4,198089598,"=""9781647229917""",Pokémon: Trainer's Mini Exploration Guide to Alola,Kay Austin (208478020),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Alola region in this official, high-quality, and fun pocket-sized guide!...","","Fiction, Insight Editions"
5,214688312,"=""9780655232599""",Do Not Open this Book or Else,Andy Lee (214742292),Hardcover,"We all know size doesn't matter, that is until you get shrunk to the size of an ant... or even smaller. Kids will delight in another adventure with...","","Fiction, Lake Press"
6,198089414,"=""9781647229870""",Pokémon: Trainer's Mini Exploration Guide to Unova,Kay Austin (208478020),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Unova region in this official, high-quality, and fun pocket-sized guide!...","","Fiction, Insight Editions"
7,198089556,"=""9781647229894""",Pokémon: Trainer's Mini Exploration Guide to Kalos,Kay Austin (208478020),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Kalos region in this official, high-quality, and fun pocket-sized guide!...","","Fiction, Insight Editions"
8,214855373,"=""9780655230687""",Unicorn Magic A Picnic in Spring: Pop-Up Book,"",Hardcover,The magic of unicorns and an enchanted kingdom are brought to life with pop-up elements.Go on a special springtime adventure with Belle the Unicorn...,"","Fiction, Lake Press"
9,214692360,"=""9781837715978""",Farm - 501 Things to Find!,IglooBooks (100888866),Hardcover,"Carl Calf and Lara Lamb are playing hide-and-seek! Search for them all around the farm, and spot lots of other things too. There are 501 things to ...","","Fiction, Igloo Books"
10,214692200,"=""9781837715961""",Dinosaurs: 501 Things to Find!,IglooBooks (100888866),Hardcover,"Embark on a prehistoric adventure with ""Dinosaurs: 501 Things to Find!"" - a thrilling search-and-find book designed specifically for young explorer...","","Fiction, Igloo Books"
11,214688234,"=""9780655232575""","Seriously, Do Not Open This Book",Andy Lee (214742292),Hardcover,"What do you do when you really like someone, and want to be their friend?  Wizz is in a pickle, and SERIOUSLY does not want you to turn the page......","","Fiction, Lake Press"
12,214855217,"=""9780655226727""",There's a Unicorn Stuck in My Book!,"",Hardcover,"Don’t ask how it happened, but there’s a unicorn stuck in this book!Kids will be entertained by the escapades of a magical unicorn, as it tries to ...","","Fiction, Lake Press"
13,214688191,"=""9780655232568""",Do Not Open This Book Again,Andy Lee (214742292),Hardcover,"Ever felt embarrassed or self-conscious? Well so does Wizz, especially when you turn the page...  Kids will laugh their way through this hilarious ...","","Fiction, Lake Press"
14,214688429,"=""9780655232629""",You Get What You Get and You Don't Get Upset!,Heath McKenzie (214742294),Hardcover,"Know any kids that want something they can't have, or not wanted what they did get?   Hilarious children's author Heath McKenzie brings new life an...","","Fiction, Lake Press"
15,214855175,"=""9780655226710""",There's a Dino Stuck in My Book!,"",Hardcover,"Don’t ask how it happened, but there’s a dinosaur stuck in this book!Kids will be entertained by the escapades of a loveable dinosaur, as it tries ...","","Fiction, Lake Press"
16,206112792,"=""9781545811351""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Hardcover,Geronimo has to clean his family's reputation in this newest case!What in gouda is happening to New Mouse City? Thea Stilton is missing and someone...,"","Fiction, Papercutz"
"",206112792,"=""9781545814123""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Fixed Layout eBook,What in gouda is happening to New Mouse City? Thea Stilton is missing and someone has been burglarizing the most popular shops! Are the two connect...,"","Fiction, Papercutz"
17,208478063,"=""9781648230332""",BOOK!,Jason Hendrickson (208478100),Hardcover,"Young Readers take part in an interactive, humorous journey of twists and turns to the end of the book with Willard the octopus, his friend Mallard...","","Fiction, POW! Kids Books"
18,206203553,"=""9781637152478""",Mika and the Gurgler,Agata Loth-Ignaciuk (200570902),Hardcover,"""...an exciting literary triumph. Budding book lovers will want this one in their personal libraries, while the adults charged with reading it will...","","Fiction, Oni Press"
19,202307490,"=""9781545810620""",Loud House Special,The Loud House Creative Team (206075040),Hardcover,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545810637""",Loud House Special,The Loud House Creative Team (206075040),Trade Paperback,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545814352""",Loud House Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln Loud enjoys living the double life--mild mannered middle school student by day, and would-be fledgling super-secret agent by night, followi...","","Fiction, Papercutz"
20,205297352,"=""9781646900220""",Holly's Secret,Katja Brandis (193800742),Hardcover,"The third book in a shapeshifting adventure series. Carag is back at school for a new semester. When a study trip takes him into town, he and his f...","","Fiction, Arctis"
