Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400839377,"=""9781451669145""","Amaze Us, O God!","Mark Hanby (400836862), Roger Roth Sr. (403699734)",Trade Paperback,Discover the twelve spiritual keys that unlock divine portals between heaven and earth in this profound book offering wisdom for a new vision of li...,"Religion & beliefs, Religion/Philosophy","Non fiction, Howard Books"
"",400839377,"=""9781451669152""","Amaze Us, O God!","Mark Hanby (400836862), Roger Roth Sr. (403699734)",eBook,Discover the twelve spiritual keys that unlock divine portals between heaven and earth in this profound book offering wisdom for a new vision of li...,"Religion & beliefs, Religion/Philosophy","Non fiction, Howard Books"
2,48160173,"=""9781416597315""",After You Die,Frank Santora (48160203),Trade Paperback,"In the bestselling tradition of Heaven Is for Real, Frank Santora tackles the difficult questions about life after death. At a time when people’s c...","","Christian Interest, Social Situations, Inspirational, Non fiction, Howard Books"
"",48160173,"=""9781439182772""",After You Die,Frank Santora (48160203),eBook,"At a time when people’s curiosity about the afterlife is stronger than ever, Pastor Frank Santora tackles this issue head-on, delivering cultural, ...","","Christian Interest, Social Situations, Inspirational, Non fiction, Howard Books"
3,45982595,"=""9781416566731""",American Grace,"Robert D. Putnam (19877459), David E. Campbell (45982719)",Trade Paperback,"American Grace is “perhaps the most sweeping look yet at contemporary American religion. It lays out the broad trends of the past fifty years, asse...","","Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
"",45982595,"=""9781416566885""",American Grace,"Robert D. Putnam (19877459), David E. Campbell (45982719)",eBook,"American Grace is a major achievement, a groundbreaking examination of religion in America. Unique among nations, America is deeply religious, reli...","","Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
4,35975696,"=""9780743290487""",Faith Club,"Ranya Idliby (35975756), Suzanne Oliver (35975776), Priscilla Warner (35975798)",Trade Paperback,"A groundbreaking book about Americans searching for faith and mutual respect, The Faith Club weaves the story of three women, their three religions...","","Non fiction, Atria Books"
"",35975696,"=""9780743298629""",Faith Club,"Ranya Idliby (35975756), Suzanne Oliver (35975776), Priscilla Warner (35975798)",eBook,"""Welcome to the Faith Club. We're three mothers from three faiths—Islam, Christianity, and Judaism—who got together to write a picture book for our...","","Non fiction, Atria Books"
5,160927,"=""9780684832814""",Three Gospels,Reynolds Price (695130),Trade Paperback,"Reynolds Price pays tribute to his literary love of translation in this adaptation of the Gospels of Mark and John, in addition to a gospel written...",Religion & beliefs,"Literary, Non fiction, Scribner"
"",160927,"=""9781451603149""",Three Gospels,Reynolds Price (695130),eBook,"Reynolds Price pays tribute to his literary love of translation in this adaptation of the Gospels of Mark and John, in addition to a gospel written...",Religion & beliefs,"Literary, Non fiction, Scribner"
