Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
2,199722562,"=""9781668022092""",Revenge,Tom Bower (31442997),Trade Paperback,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
"",199722562,"=""9781668022085""",Revenge,Tom Bower (31442997),Hardcover,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
"",199722562,"=""9781668022108""",Revenge,Tom Bower (31442997),eBook,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
"",199722562,"=""9781797155609""",Revenge,Tom Bower (31442997),Audio Download,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
3,178889600,"=""9781982171025""",Out of the Pocket,Kirk Herbstreit (178889118),Trade Paperback,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781797122854""",Out of the Pocket,Kirk Herbstreit (178889118),Audio Download,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
"",178889600,"=""9781982171032""",Out of the Pocket,Kirk Herbstreit (178889118),eBook,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Atria Books"
4,177139667,"=""9781982167189""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Trade Paperback,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
"",177139667,"=""9781797128108""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Audio Download,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
"",177139667,"=""9781982167196""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",eBook,Named a Best Feel-Good Book by The Washington Post In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only ...,"","Non fiction, Atria Books"
5,171099972,"=""9781982150839""",Trejo,"Danny Trejo (171099767), Donal Logue (171102334)",Trade Paperback,"In this “celebration of a life fully lived” (Reyna Grande, author of The Distance Between Us), discover the full, fascinating, and inspirational tr...","","Non fiction, Atria Books"
"",171099972,"=""9781797122847""",Trejo,"Danny Trejo (171099767), Donal Logue (171102334)",Audio Download,"In this “celebration of a life fully lived” (Reyna Grande, author of The Distance Between Us), discover the full, fascinating, and inspirational tr...","","Non fiction, Atria Books"
"",171099972,"=""9781982150846""",Trejo,"Danny Trejo (171099767), Donal Logue (171102334)",eBook,"INSTANT NEW YORK TIMES BESTSELLER “If you’re a fan like I am this is definitely the book for you.” —Pete Davidson, actor, producer, and cast member...","","Non fiction, Atria Books"
6,166612695,"=""9781982140304""",Marathon Don't Stop,Rob Kenner (166612670),Trade Paperback,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
"",166612695,"=""9781797104935""",Marathon Don't Stop,Rob Kenner (166612670),Audio Download,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
"",166612695,"=""9781982140298""",Marathon Don't Stop,Rob Kenner (166612670),Hardcover,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
"",166612695,"=""9781982140311""",Marathon Don't Stop,Rob Kenner (166612670),eBook,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
7,146289806,"=""9781982104160""",Resistance,Tori Amos (146289732),Trade Paperback,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non fiction, Atria Books"
"",146289806,"=""9781508279990""",Resistance,Tori Amos (146289732),Audio Download,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non fiction, Atria Books"
"",146289806,"=""9781982104177""",Resistance,Tori Amos (146289732),eBook,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non fiction, Atria Books"
8,144703594,"=""9781982182946""",From the Ashes,Jesse Thistle (144689990),Trade Paperback,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
