Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41055909,"=""9781416537571""",Hills,Andrew Perry (41851866),Trade Paperback,"NEW CITY, NEW LIFE   Lauren Conrad -- known as ""LC"" on the hit MTV series Laguna Beach -- is all grown up. She's left behind her family, friends, a...","Film, TV & radio, TV Tie In","Non-Fiction, MTV Books"
2,23477639,"=""9781416503460""",Soul Surfer,"Bethany Hamilton (23476857), Rick Bundschuh (29513897)",Trade Paperback,"Now a major motion picture! #1 New York Times bestseller! In this moving personal account of faith and fortitude, internationally ranked surfer Bet...",Religion/Philosophy,"Media Tie-In, Inspirational, Non-Fiction, Movie Tie-In, MTV Books"
"",23477639,"=""9781416510840""",Soul Surfer,"Bethany Hamilton (23476857), Rick Bundschuh (29513897)",eBook,"Now a major motion picture! #1 New York Times bestseller! In this moving personal account of faith and fortitude, internationally ranked surfer Bet...",Religion/Philosophy,"Media Tie-In, Inspirational, Non-Fiction, Movie Tie-In, MTV Books"
3,20029647,"=""9780689862182""",Teens Ask Deepak,Deepak Chopra (1155961),Trade Paperback,"""Adults squirm when the big questions come up, especially the big spiritual ones. They don't want their kids to worry, so they give answers that al...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",20029647,"=""9781416940500""",Teens Ask Deepak,Deepak Chopra (1155961),eBook,"""Adults squirm when the big questions come up, especially the big spiritual ones. They don't want their kids to worry, so they give answers that al...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,34855074,"=""9781416520306""",Laguna Beach,"Kathy Passero (34855088), Beth Efran (36201236)",Trade Paperback,"Welcome to Paradise. Otherwise known as Laguna Beach.  You've seen the backstabbing, betrayal, and small-town gossip set against the wealthy beachs...","Film, TV & radio, Entertainment","Fiction, MTV Books"
"",34855074,"=""9781439103821""",Laguna Beach,"Kathy Passero (34855088), Beth Efran (36201236)",eBook,"Welcome to Paradise. Otherwise known as Laguna Beach.  You've seen the backstabbing, betrayal, and small-town gossip set against the wealthy beachs...","Film, TV & radio, Entertainment","Fiction, MTV Books"
5,16878951,"=""9781416903154""",Witch-Hunt,Marc Aronson (16878954),Trade Paperback,"Salem, Massachusetts, 1692. In a plain meetinghouse a woman stands before her judges. The accusers, girls and young women, are fervent and overexci...","","Literary, Teen, Non-Fiction, Atheneum Books for Young Readers"
6,23413348,"=""9780689874482""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),Trade Paperback,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non-Fiction, Simon Pulse"
"",23413348,"=""9781439108581""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),eBook,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non-Fiction, Simon Pulse"
7,100420293,"=""9780892810864""",Teen Dream Power,M. J. Abadie (410046744),Trade Paperback,"The first and only complete guide to dream interpretation written specifically for teens.• Provides instruction for dream recall, interpretation, d...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420293,"=""9781594775710""",Teen Dream Power,M. J. Abadie (410046744),eBook,"The first and only complete guide to dream interpretation written specifically for teens.• Provides instruction for dream recall, interpretation, d...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100420248,"=""9780892819171""",Tarot for Teens,M. J. Abadie (410046744),Trade Paperback,The first and only complete guide to tarot interpretation written specifically for teens. • Provides comprehensive interpretations of each card plu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420248,"=""9781594775550""",Tarot for Teens,M. J. Abadie (410046744),eBook,The first and only complete guide to tarot interpretation written specifically for teens. • Provides comprehensive interpretations of each card plu...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,1832272,"=""9780689840036""",In the Company of Men,"Nancy Mace (1832279), Mary Jane Ross (16562169)",Trade Paperback,"When Nancy Mace entered the Citadel, the United States government had just recently overturned the ruling that women were not allowed to enter the ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Books for Young Readers"
10,1226078,"=""9780689844690""",Our Country's Founders,William J. Bennett (1065733),Trade Paperback,"Encouraged by the thousands of young Americans who enjoyed The Book of Virtues for Young People, William J. Bennett returns with an inspiring colle...",Children's & young adult: general non-fiction,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Books for Young Readers"
11,100420219,"=""9780892818808""",Thundering Years,Julie Tallard Johnson (410046784),Trade Paperback,"Shows teens how to harness the intense emotions and drives of the late-teen years using wisdom from cultures around the world.• Includes exercises,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420219,"=""9781594776076""",Thundering Years,Julie Tallard Johnson (410046784),eBook,"Shows teens how to harness the intense emotions and drives of the late-teen years using wisdom from cultures around the world.• Includes exercises,...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100420266,"=""9780892818235""",Teen Astrology,M. J. Abadie (410046744),Trade Paperback,Explains how astrology can help teens understand themselves and take charge of their lives. • The teen market is the fastest-growing segment of the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420266,"=""9781594775871""",Teen Astrology,M. J. Abadie (410046744),eBook,Explains how astrology can help teens understand themselves and take charge of their lives. • The teen market is the fastest-growing segment of the...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,5967,"=""9780689819162""",Abigail Adams,Natalie S. Bober (706133),Trade Paperback,Abigail Adams is often referred to as the wife of one president and the mother of another. Rarely is she described as a woman in her own right. Alt...,"","Fiction, Simon Pulse"
"",5967,"=""9781439115497""",Abigail Adams,Natalie S. Bober (706133),eBook,Abigail Adams was an extraordinary woman who witnessed the gathering storm of the American Revolution and saw the battle of Bunker Hill from a hill...,"","Fiction, Simon Pulse"
