Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82934516,"=""9781580423939""",Genius Sudoku,Arnold Snyder (2092226790),Trade Paperback,"200 extremely difficult, hair-tearing hand-created puzzles for the suodku fanatic!Sudoku fanatics will love this book! In fact, once they know abou...","","Non-Fiction, Cardoza"
"",82934516,"=""9781580422925""",Genius Sudoku,Arnold Snyder (2092226790),Trade Paperback,"200 extremely difficult, hair-tearing hand-created puzzles at an irresistibly low price point of just $5.95. Tougher puzzles, better price.Sudoku f...","","Non-Fiction, Cardoza"
2,173549038,"=""9781684156481""",Seen: Rachel Carson,Birdie Willis (173926638),Trade Paperback,The second original graphic novel in a new series spotlighting the true stories of the real groundbreakers who changed our world for the better.Boo...,"","Non-Fiction, BOOM! Box"
3,172723540,"=""9781620107942""",Quick & Easy Guide to Consent,Isabella Rotman (161866997),Trade Paperback,"A quick, easy and important educational illustrated guide to giving and receiving consent in sex, relationships, and other physical contact. How do...","","Non-Fiction, Oni Press"
4,167442171,"=""9781939100450""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",Trade Paperback,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non-Fiction, Tanglewood"
"",167442171,"=""9781939100528""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",eBook,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non-Fiction, Tanglewood"
"",167442171,"=""9781939100580""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",Hardcover,"  An worldwide bestseller  by Eva Kor,  telling her story of  of a Holocaust sa a  10 year to ma and going on to speak all over tthe world about th...","","Non-Fiction, Tanglewood"
5,151116575,"=""9781620105863""",Quick & Easy Guide to Queer & Trans Identities,"Mady G. (145862085), Jules Zuckerberg (184156767)",Trade Paperback,"A great starting point for anyone curious about queer and trans life, and helpful for those already on their own journeys!In this quick and easy gu...","","Non-Fiction, Oni Press"
6,100216482,"=""9781481486255""",For Every One,Jason Reynolds (403685768),Trade Paperback,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non-Fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
"",100216482,"=""9781481486248""",For Every One,Jason Reynolds (403685768),Paper Over Board,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non-Fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
"",100216482,"=""9781481486262""",For Every One,Jason Reynolds (403685768),eBook,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non-Fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
"",100216482,"=""9781508246114""",For Every One,Jason Reynolds (403685768),Audio Download,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non-Fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
7,141045700,"=""9781620104996""",A Quick & Easy Guide to They/Them Pronouns,"Archie Bongiovanni (141045736), Tristan Jimerson (141045828)",Trade Paperback,"A quick, easy and important educational comic guide to using gender-neutral pronouns.""A great, simple look at the importance of using correct prono...","","Non-Fiction, Oni Press"
8,407044749,"=""9781582704081""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Trade Paperback,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non-Fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781442476622""","1 Year, 100 Pounds",Whitney Holcombe (407044805),eBook,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non-Fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781582704098""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Hardcover,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non-Fiction, Simon Pulse/Beyond Words"
9,44545304,"=""9781416949701""",What If Someone I Know Is Gay?,Eric Marcus (44545307),Trade Paperback,"if you think your friend is a lesbian, can you ask her?   how do people become gay?   is it a sin? is it a choice?  No question goes unanswered in ...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",44545304,"=""9781442482982""",What If?,Eric Marcus (44545307),Hardcover,"An updated and revised informative, accessible guide to understanding and approaching the issue of sexual orientation.No question goes unanswered i...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",44545304,"=""9781442483019""",What If?,Eric Marcus (44545307),eBook,"if you think your friend is a lesbian, can you ask her?   how do people become gay?   is it a sin? is it a choice?  No question goes unanswered in ...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
10,402518559,"=""9781442453630""",Stars in the Arena,Mel Williams (63185057),Trade Paperback,Meet the hot stars behind the big-screen adaptation of the thrilling Hunger Games series! Packed with four-color photos throughout!Ready to get up ...,"","Non-Fiction, Simon Pulse"
"",402518559,"=""9781442453647""",Stars in the Arena,Mel Williams (63185057),Fixed Layout eBook,Meet the hot stars behind the big-screen adaptation of the thrilling Hunger Games series! Packed with four-color photos throughout!Ready to get up ...,"","Non-Fiction, Simon Pulse"
11,69663387,"=""9781442406247""",Smile for the Camera,Kelle James (69663465),Trade Paperback,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",69663387,"=""9781442406254""",Smile for the Camera,Kelle James (69663465),eBook,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
