Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137695007,"=""9781440586422""",Astrologically Incorrect,Terry Marlowe (2137652600),Trade Paperback,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non-Fiction, Adams Media"
"",2137695007,"=""9781440519208""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrologically Incorrect is an entertaining and edgy guide to people management. Unlike other books, which just skim the surface of the twelve sun ...","","Non-Fiction, Adams Media"
"",2137695007,"=""9781440586439""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non-Fiction, Adams Media"
2,100433326,"=""9781594774690""",Inner Alchemy Astrology,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,Strengthen the qualities in your Taoist astrological chart with Inner Alchemy techniques and Universal Healing Tao exercises  • Describes how to in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433326,"=""9781620551394""",Inner Alchemy Astrology,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,Strengthen the qualities in your Taoist astrological chart with Inner Alchemy techniques and Universal Healing Tao exercises  • Describes how to in...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100430785,"=""9781594774508""",Cosmic Astrology,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"Combining Chinese Taoist astrology, Western zodiac astrology, and birth destiny cards to develop your innate talents and transform your negative tr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430785,"=""9781594776991""",Cosmic Astrology,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"Combining Chinese Taoist astrology, Western zodiac astrology, and birth destiny cards to develop your innate talents and transform your negative tr...","","Non-Fiction, Inner Traditions/Bear & Company"
4,2137711433,"=""9781440529146""",Everything Love Signs Book,Jenni Kosarin (2137664366),eBook,Dress conservatively to attract a Pisces.Impress a Sagittarian with good wine and ethnic food.Want to know if a Scorpio is interested? Flirt with h...,"","Non-Fiction, Adams Media"
5,2137673341,"=""9781440536496""",Love Astrology: Aquarius,Adams Media (2137651282),eBook,"Looking for love, Aquarius? Then look to the stars. With Love Astrology: Aquarius as your astrological dating guide, you’ll learn important informa...","","Non-Fiction, Adams Media"
6,2137673285,"=""9781440536397""",Love Astrology: Virgo,Adams Media (2137651282),eBook,"Looking for love, Virgo? Then look to the stars. With Love Astrology: Virgo as your astrological dating guide, you’ll learn important information o...","","Non-Fiction, Adams Media"
7,2137666680,"=""9781440536359""",Love Astrology: Cancer,Adams Media (2137651282),eBook,"Looking for love, Cancer? Then look to the stars. With Love Astrology: Cancer as your astrological dating guide, you’ll learn important information...","","Non-Fiction, Adams Media"
8,2137666690,"=""9781440536373""",Love Astrology: Leo,Adams Media (2137651282),eBook,"Looking for love, Leo? Then look to the stars. With Love Astrology: Leo as your astrological dating guide, you’ll learn important information on ho...","","Non-Fiction, Adams Media"
9,2137673307,"=""9781440536434""",Love Astrology: Scorpio,Adams Media (2137651282),eBook,"Looking for love, Scorpio? Then look to the stars. With Love Astrology: Scorpio as your astrological dating guide, you’ll learn important informati...","","Non-Fiction, Adams Media"
10,2137673330,"=""9781440536472""",Love Astrology: Capricorn,Adams Media (2137651282),eBook,"Looking for love, Capricorn? Then look to the stars. With Love Astrology: Capricorn as your astrological dating guide, you’ll learn important infor...","","Non-Fiction, Adams Media"
11,2137673352,"=""9781440536519""",Love Astrology: Pisces,Adams Media (2137651282),eBook,"Looking for love, Pisces? Then look to the stars. With Love Astrology: Pisces as your astrological dating guide, you’ll learn important information...","","Non-Fiction, Adams Media"
12,2137666650,"=""9781440536298""",Love Astrology: Aries,Adams Media (2137651282),eBook,"Looking for love, Aries? Then look to the stars. With Love Astrology: Aries as your astrological dating guide, you’ll learn important information o...","","Non-Fiction, Adams Media"
13,2137666660,"=""9781440536311""",Love Astrology: Taurus,Adams Media (2137651282),eBook,"Looking for love, Taurus? Then look to the stars. With Love Astrology: Taurus as your astrological dating guide, you’ll learn important information...","","Non-Fiction, Adams Media"
14,2137673296,"=""9781440536410""",Love Astrology: Libra,Adams Media (2137651282),eBook,"Looking for love, Libra? Then look to the stars. With Love Astrology: Libra as your astrological dating guide, you’ll learn important information o...","","Non-Fiction, Adams Media"
15,2137666670,"=""9781440536335""",Love Astrology: Gemini,Adams Media (2137651282),eBook,"Looking for love, Gemini? Then look to the stars. With Love Astrology: Gemini as your astrological dating guide, you’ll learn important information...","","Non-Fiction, Adams Media"
16,2137673319,"=""9781440536458""",Love Astrology: Sagittarius,Adams Media (2137651282),eBook,"Looking for love, Sagittarius? Then look to the stars. With Love Astrology: Sagittarius as your astrological dating guide, you’ll learn important i...","","Non-Fiction, Adams Media"
17,2071,"=""9781416599517""",Spiritual Astrology,"Jan Spiller (1488), Karen McCoy (4151)",Trade Paperback,"The updated and completely revised edition of one of the most “comprehensive” (Philip Sedgwick, The Astrology of Transcendence) astrology guides. T...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
"",2071,"=""9781439124208""",Spiritual Astrology,"Jan Spiller (1488), Karen McCoy (4151)",eBook,"The updated and completely revised edition of one of the most “comprehensive” (Philip Sedgwick, The Astrology of Transcendence) astrology guides. T...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
18,31778356,"=""9780743277266""",SunShines,Michael Lutin (31778351),Trade Paperback,"Aquarius   You're a deviant, but not a pervert. So how can you make your special contribution?   Virgo   You're here to roll up your sleeves and pi...","Mind, Body, Spirit, Self Help/Personal Development","Non-Fiction, Atria Books"
