Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192482221,"=""9781507219577""",Taurus: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the intel...,"","Non-Fiction, Adams Media"
2,192475349,"=""9781507219508""",Capricorn: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the ambit...,"","Non-Fiction, Adams Media"
3,192481854,"=""9781507219560""",Scorpio: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the indep...,"","Non-Fiction, Adams Media"
4,192476565,"=""9781507219522""",Leo: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the dynam...,"","Non-Fiction, Adams Media"
5,190551272,"=""9781507218419""",Who Do the Stars Say You Are?,Syd Robinson (181888285),Paper Over Board,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non-Fiction, Adams Media"
"",190551272,"=""9781507218426""",Who Do the Stars Say You Are?,Syd Robinson (181888285),eBook,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non-Fiction, Adams Media"
6,187338943,"=""9781524871550""",What's Your Sign?,Sanctuary Astrology (187338980),Hardcover,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non-Fiction, Andrews McMeel Publishing"
"",187338943,"=""9781524875060""",What's Your Sign?,Sanctuary Astrology (187338980),Audio Download,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non-Fiction, Andrews McMeel Publishing"
7,187264342,"=""9781925946352""",Sun Sign Secrets,Patsy Bennett (149613109),Hardcover,"This comprehensive, ground-breaking astrology book is for everyone who wants to make the most of their true potential and be in the flow with solar...","","Non-Fiction, Rockpool Publishing"
"",187264342,"=""9781922579904""",Sun Sign Secrets,Patsy Bennett (149613109),eBook,"This comprehensive, ground-breaking astrology book is for everyone who wants to make the most of their true potential and be in the flow with solar...","","Non-Fiction, Rockpool Publishing"
8,184039882,"=""9781644113226""",Tree Horoscope,Daniela Christine Huber (184039921),Trade Paperback,A full-color guide to the tree horoscope calendar--where 22 archetypal trees are associated with different dates throughout the year   • Explains h...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184039882,"=""9781644113233""",Tree Horoscope,Daniela Christine Huber (184039921),eBook,"• Explains how to determine your personal tree of life depending on your date of birth and how this tree reveals your gifts, talents, and life path...","","Non-Fiction, Inner Traditions/Bear & Company"
9,180399548,"=""9781644112823""",360 Degrees of Your Star Destiny,Ellias Lonsdale (180399586),Trade Paperback,"A guide to reading your astrological chart more deeply by investigating the degrees, or Star Sparks, of the planets and star cycles• Explains how e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399548,"=""9781644112830""",360 Degrees of Your Star Destiny,Ellias Lonsdale (180399586),eBook,"• Explains how each of the 12 signs of the zodiac has 30 degrees, and each degree, like every star, is the center of a whole system of meanings • P...","","Non-Fiction, Inner Traditions/Bear & Company"
10,176498846,"=""9781982164867""",House Your Stars Built,Rachel Stuart-Haas (176931832),Paper Over Board,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non-Fiction, S&S/Simon Element"
