Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192476113,"=""9781507219515""",Gemini: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the quick...,"","Non fiction, Adams Media"
2,192472247,"=""9781507219478""",Aquarius: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the cleve...,"","Non fiction, Adams Media"
3,192473783,"=""9781507219485""",Aries: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the coura...,"","Non fiction, Adams Media"
4,190551272,"=""9781507218419""",Who Do the Stars Say You Are?,Syd Robinson (181888285),Paper Over Board,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non fiction, Adams Media"
"",190551272,"=""9781507218426""",Who Do the Stars Say You Are?,Syd Robinson (181888285),eBook,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non fiction, Adams Media"
5,187338943,"=""9781524871550""",What's Your Sign?,Sanctuary Astrology (187338980),Hardcover,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non fiction, Andrews McMeel Publishing"
"",187338943,"=""9781524875060""",What's Your Sign?,Sanctuary Astrology (187338980),Audio Download,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non fiction, Andrews McMeel Publishing"
6,187264342,"=""9781925946352""",Sun Sign Secrets,Patsy Bennett (149613109),Hardcover,"This comprehensive, ground-breaking astrology book is for everyone who wants to make the most of their true potential and be in the flow with solar...","","Non fiction, Rockpool Publishing"
7,184039882,"=""9781644113226""",Tree Horoscope,Daniela Christine Huber (184039921),Trade Paperback,A full-color guide to the tree horoscope calendar--where 22 archetypal trees are associated with different dates throughout the year   • Explains h...,"","Non fiction, Inner Traditions/Bear & Company"
"",184039882,"=""9781644113233""",Tree Horoscope,Daniela Christine Huber (184039921),eBook,"• Explains how to determine your personal tree of life depending on your date of birth and how this tree reveals your gifts, talents, and life path...","","Non fiction, Inner Traditions/Bear & Company"
8,180399548,"=""9781644112823""",360 Degrees of Your Star Destiny,Ellias Lonsdale (180399586),Trade Paperback,"A guide to reading your astrological chart more deeply by investigating the degrees, or Star Sparks, of the planets and star cycles• Explains how e...","","Non fiction, Inner Traditions/Bear & Company"
"",180399548,"=""9781644112830""",360 Degrees of Your Star Destiny,Ellias Lonsdale (180399586),eBook,"• Explains how each of the 12 signs of the zodiac has 30 degrees, and each degree, like every star, is the center of a whole system of meanings • P...","","Non fiction, Inner Traditions/Bear & Company"
9,176498846,"=""9781982164867""",House Your Stars Built,Rachel Stuart-Haas (176931832),Paper Over Board,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non fiction, S&S/Simon Element"
"",176498846,"=""9781797125558""",House Your Stars Built,Rachel Stuart-Haas (176931832),Audio Download,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non fiction, S&S/Simon Element"
