Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191149649,"=""9781591434412""",Activate Your Cosmic DNA,Eva Marquez (191149691),Trade Paperback,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781591434429""",Activate Your Cosmic DNA,Eva Marquez (191149691),eBook,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781644117927""",Activate Your Cosmic DNA,Eva Marquez (191149691),Audio Download,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
2,189179095,"=""9781591434368""",Spirit Weaver,Seren Bertrand (2124164713),eBook,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781591434351""",Spirit Weaver,Seren Bertrand (2124164713),Trade Paperback,"An invitation to embrace your feminine powers, awaken your soul’s creativity, and ignite your inner wild magic• Explains how to awaken your spiritu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781644117590""",Spirit Weaver,Seren Bertrand (2124164713),Audio Download,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,189178529,"=""9781591434108""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781591434092""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,A detailed examination of the role played by shamanism and communication with higher intelligences in the development of ancient civilizations• Exp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781644117026""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,189178641,"=""9781591433972""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Trade Paperback,A guide to anchoring yourself in 5D consciousness• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781591433989""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),eBook,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781644117149""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Audio Download,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,189179022,"=""9781591434160""",Spirit Marriage,Megan Rose (189179083),eBook,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781591434153""",Spirit Marriage,Megan Rose (189179083),Trade Paperback,"An in-depth exploration of the practice, relevance, and purpose of spirit marriage around the world• Presents interviews with ten contemporary prac...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781644117118""",Spirit Marriage,Megan Rose (189179083),Audio Download,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non-Fiction, Inner Traditions/Bear & Company"
6,185338687,"=""9781591434382""",Recentering Seth,John Friedlander (185338726),eBook,"• Reframes Jane Roberts’s Seth teachings, recentering them in the awareness that all consciousness expands in all directions • Examines how we crea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185338687,"=""9781591434375""",Recentering Seth,John Friedlander (185338726),Trade Paperback,"A new synthesis and expansion of the groundbreaking Seth teachings• Reframes Jane Roberts’s Seth teachings, recentering them in the awareness that ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,185338815,"=""9781591434269""",Gaia Alchemy,Stephan Harding (185338856),eBook,• Examines how integrating important alchemical images with Gaian science can offer insights into our interconnectedness with Gaia • Looks at how t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185338815,"=""9781591434252""",Gaia Alchemy,Stephan Harding (185338856),Trade Paperback,"A bold exploration of the reintegration of rationality and intuition, science and soul, to foster individual and planetary healing• Examines how in...","","Non-Fiction, Inner Traditions/Bear & Company"
8,184041178,"=""9781591434191""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),Trade Paperback,"An intimate look at the mystical world of the Navajo people  • Details the author’s time living with the Navajo people as a teacher, sheepherder, a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184041178,"=""9781591434207""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),eBook,"• Details the author’s time living with the Navajo people as a teacher, sheepherder, and doctor and her profound experiences with the people, anima...","","Non-Fiction, Inner Traditions/Bear & Company"
9,184041020,"=""9781591434221""","Love, God, and Everything",Nicolya Christi (410050415),eBook,"• Explores how to consciously evolve, heal our generational trauma, and awaken to the amazing potential we each hold for transformation • Shares un...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184041020,"=""9781591434214""","Love, God, and Everything",Nicolya Christi (410050415),Trade Paperback,A deep investigation of the Great Shift of Ages that is now occurring as well as a prophetic vision of our future after our collective awakening• E...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,184040708,"=""9781591434085""",Journeys with Plant Spirits,Emma Farrell (184040747),eBook,"• Presents meditation journeys with specific plant and tree spirits, such as Mugwort, Rosemary, Dandelion, Yew, Elder, and Wormwood • Details how t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184040708,"=""9781591434078""",Journeys with Plant Spirits,Emma Farrell (184040747),Trade Paperback,"A guide to communicating and working with plant and tree spirits for personal development, spiritual connection, inner peace, and healing • Present...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184040708,"=""9781644115541""",Journeys with Plant Spirits,Emma Farrell (184040747),Audio Download,"• Presents meditation journeys with specific plant and tree spirits, such as Mugwort, Rosemary, Dandelion, Yew, Elder, and Wormwood • Details how t...","","Non-Fiction, Inner Traditions/Bear & Company"
11,180399289,"=""9781591434283""",First Nations Crystal Healing,Luke Blue Eagle (184619825),eBook,"• Explores the properties and healing uses of 40 important crystals and stones, including quartz, Herkimer diamond, amethyst, and citrine--the coyo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399289,"=""9781591434276""",First Nations Crystal Healing,Luke Blue Eagle (184619825),Trade Paperback,Shares crystal and gemstone wisdom and healing techniques passed down through countless generations of indigenous medicine people• Explores the pro...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,184041139,"=""9781591434320""",Revelations from the Source,Barbara Hand Clow (410046916),eBook,• Offers an in-depth experience of alchemical transmutation to cleanse old parts of the psyche and clear space for the shift to 5D through 9D consc...,"","Fiction, Inner Traditions/Bear & Company"
"",184041139,"=""9781591434313""",Revelations from the Source,Barbara Hand Clow (410046916),Trade Paperback,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand Clow   • Offers an in-depth experience o...,"","Fiction, Inner Traditions/Bear & Company"
13,180399209,"=""9781591433699""",Revelations of the Watchers,Timothy Wyllie (410050391),eBook,• Explains how the new Atlantis was rebuilt using ancient Lemurian construction techniques and how Poseidon was put in charge by nefarious Prince C...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180399209,"=""9781591433682""",Revelations of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the second era of Atlantis• Explains h...","","Non-Fiction, Inner Traditions/Bear & Company"
14,180398667,"=""9781591434122""",Animal Medicine,Erika Buenaflor (137816967),eBook,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non-Fiction, Inner Traditions/Bear & Company"
