Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187996263,"=""9781665914550""",Crankosaurus,Katherine Battersby (163852685),Paper Over Board,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
"",187996263,"=""9781665914567""",Crankosaurus,Katherine Battersby (163852685),Trade Paperback,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
"",187996263,"=""9781665914574""",Crankosaurus,Katherine Battersby (163852685),Fixed Layout eBook,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
2,213527897,"=""9781685551018""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Fixed Layout eBook,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
"",213527897,"=""9781685556037""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Hardcover,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
3,178426078,"=""9781534493216""",King of the World!,Ben Clanton (425720015),Paper Over Board,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178426078,"=""9781534493230""",King of the World!,Ben Clanton (425720015),Fixed Layout eBook,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,184276408,"=""9781665903936""",Team Meena,Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903929""",Team Meena,Karla Manternach (139136848),Hardcover,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903943""",Team Meena,Karla Manternach (139136848),eBook,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
5,200422600,"=""9781665940474""",Fire Oath,Roan Black (195644343),Trade Paperback,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
"",200422600,"=""9781665940481""",Fire Oath,Roan Black (195644343),Hardcover,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
"",200422600,"=""9781665940498""",Fire Oath,Roan Black (195644343),Fixed Layout eBook,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
6,200420913,"=""9781665940443""",Marked for Magic,Roan Black (195644343),Trade Paperback,"In the third installment of the action-packed Guardians of Horsa graphic novel series, the Guardians take to the sky.There is a secret battle ragin...","","Fiction, Little Simon"
"",200420913,"=""9781665940450""",Marked for Magic,Roan Black (195644343),Hardcover,"In the third installment of the action-packed Guardians of Horsa graphic novel series, the Guardians take to the sky.There is a secret battle ragin...","","Fiction, Little Simon"
"",200420913,"=""9781665940467""",Marked for Magic,Roan Black (195644343),Fixed Layout eBook,"In the third installment of the action-packed Guardians of Horsa graphic novel series, the Guardians take to the sky.There is a secret battle ragin...","","Fiction, Little Simon"
7,169169219,"=""9781534470217""",Party Animals,Katherine Battersby (163852685),Paper Over Board,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
"",169169219,"=""9781534470224""",Party Animals,Katherine Battersby (163852685),Trade Paperback,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
"",169169219,"=""9781534470231""",Party Animals,Katherine Battersby (163852685),Fixed Layout eBook,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
8,174449251,"=""9781534483125""",Skateboard Star,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483132""",Skateboard Star,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483149""",Skateboard Star,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
9,174447997,"=""9781534483095""",Off-Key,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483101""",Off-Key,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483118""",Off-Key,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
10,175649810,"=""9781534486904""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),Trade Paperback,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
"",175649810,"=""9781534486911""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),Hardcover,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
"",175649810,"=""9781534486928""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),eBook,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
11,175640879,"=""9781534486874""",Pug Who Wanted to Be a Mermaid,Bella Swift (175630796),Trade Paperback,Peggy wants to give Chloe a truly mer-mazing summer vacation in this fourth story in the illustrated middle grade series about the adorable and sil...,"","Fiction, Aladdin"
"",175640879,"=""9781534486881""",Pug Who Wanted to Be a Mermaid,Bella Swift (175630796),Hardcover,Peggy wants to give Chloe a truly mer-mazing summer vacation in this fourth story in the illustrated middle grade series about the adorable and sil...,"","Fiction, Aladdin"
"",175640879,"=""9781534486898""",Pug Who Wanted to Be a Mermaid,Bella Swift (175630796),eBook,Peggy wants to give Chloe a truly mer-mazing summer vacation in this fourth story in the illustrated middle grade series about the adorable and sil...,"","Fiction, Aladdin"
12,175639939,"=""9781534486843""",Pug Who Wanted to Be a Bunny,Bella Swift (175630796),Trade Paperback,Peggy competes with her new sibling in this third story in the illustrated middle grade series about the adorable and silly Peggy the pug!Peggy the...,"","Fiction, Aladdin"
"",175639939,"=""9781534486850""",Pug Who Wanted to Be a Bunny,Bella Swift (175630796),Hardcover,Peggy competes with her new sibling in this third story in the illustrated middle grade series about the adorable and silly Peggy the pug!Peggy the...,"","Fiction, Aladdin"
"",175639939,"=""9781534486867""",Pug Who Wanted to Be a Bunny,Bella Swift (175630796),eBook,Peggy competes with her new sibling in this third story in the illustrated middle grade series about the adorable and silly Peggy the pug!Peggy the...,"","Fiction, Aladdin"
13,192936611,"=""9781944020194""",Peculiar Possum,Tracey Hecht (192585274),Hardcover,"“Addresses bullying and empathy in an easy, accessible way” —New York Post  This adventure-filled Level 2 Nocturnals Early Reader grows confidence ...","","Fiction, Fabled Films Press"
"",192936611,"=""9781944020200""",Peculiar Possum,Tracey Hecht (192585274),Trade Paperback,"“Addresses bullying and empathy in an easy, accessible way” —New York Post  This adventure-filled Level 2 Nocturnals Early Reader grows confidence ...","","Fiction, Fabled Films Press"
"",192936611,"=""9781944020491""",Peculiar Possum,Tracey Hecht (192585274),Fixed Layout eBook,"“Addresses bullying and empathy in an easy, accessible way” —New York Post  This adventure-filled Level 2 Nocturnals Early Reader grows confidence ...","","Fiction, Fabled Films Press"
14,162657604,"=""9781481488594""",Take Us to Your Sugar,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488587""",Take Us to Your Sugar,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488600""",Take Us to Your Sugar,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
15,162656933,"=""9781481488563""",Party Crashers,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162656933,"=""9781481488556""",Party Crashers,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162656933,"=""9781481488570""",Party Crashers,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
16,441282523,"=""9781481416146""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),Hardcover,Anna enters her beloved dog Banana in a contest in the fourth book of a charming illustrated chapter book series about the joys and challenges of e...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441282523,"=""9781481416153""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),Trade Paperback,"Anna enters her beloved dog Banana in a contest in the fourth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the ...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441282523,"=""9781481416160""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),eBook,"Anna enters her beloved dog Banana in a contest in the fourth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the ...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
17,22946422,"=""9780689872075""",Sojourner Truth,Peter Merchant (30562873),Trade Paperback,"Sojourner Truth had a tough childhood. She was born a slave, and many of the families she worked for treated her poorly. But when she was finally f...","","Fiction, Simon Spotlight"
"",22946422,"=""9781442426313""",Sojourner Truth,Peter Merchant (30562873),Fixed Layout eBook,"Sojourner Truth had a tough childhood. She was born a slave, and many of the families she worked for treated her poorly. But when she was finally f...","","Fiction, Simon Spotlight"
18,330789,"=""9781416928157""",Howliday Inn,James Howe (20539048),Trade Paperback,"Not a great place to visit, and you wouldn't want to live there   The Monroes have gone on vacation, leaving Harold and Chester at Chateau Bow-Wow ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
"",330789,"=""9780689308468""",Howliday Inn,James Howe (20539048),Hardcover,"Harold and Chester could hardly believe it. The Monroe family was going on vacation without them. Bunnicula, the family rabbit, would be boarded wi...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
"",330789,"=""9781442452107""",Howliday Inn,James Howe (20539048),eBook,"Harold and Chester could hardly believe it. The Monroe family was going on vacation without them. Bunnicula, the family rabbit, would be boarded wi...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
19,1618410,"=""9781416913931""",Girl Wonder,Deborah Hopkinson (1261134),Trade Paperback,"Inspired by the life of pioneering female baseball player Alta Weiss, and dramatized by Terry Widener’s bold illustrations, Girl Wonder tells the u...",Character Picture Books,"Fiction, Aladdin"
