Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196182078,"=""9781668013670""",Onlookers,Ann Beattie (1926455),eBook,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781668013656""",Onlookers,Ann Beattie (1926455),Hardcover,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781797155579""",Onlookers,Ann Beattie (1926455),Audio Download,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
2,503291182,"=""9781501111396""",Accomplished Guest,Ann Beattie (1926455),Trade Paperback,* A Washington Post Notable Fiction Book of the Year  A magnificent collection from award-winning author Ann Beattie—“profoundly intriguing and uns...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Contemporary Fiction, Scribner"
"",503291182,"=""9781501111402""",Accomplished Guest,Ann Beattie (1926455),eBook,* A Washington Post Notable Fiction Book of the Year  A magnificent collection from award-winning author Ann Beattie—“profoundly intriguing and uns...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Contemporary Fiction, Scribner"
"",503291182,"=""9781508241645""",Accomplished Guest,Ann Beattie (1926455),Audio Download,* A Washington Post Notable Fiction Book of the Year  A magnificent collection from award-winning author Ann Beattie—“profoundly intriguing and uns...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Contemporary Fiction, Scribner"
3,498009823,"=""9781501107825""",State We're In,Ann Beattie (1926455),eBook,“Ann Beattie at her most magnificent…Her first new collection in ten years...These tales explore the range of emotional states the author is famous...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
"",498009823,"=""9781442389588""",State We're In,Ann Beattie (1926455),Audio Download,“Ann Beattie at her most magnificent…Her first new collection in ten years...These tales explore the range of emotional states the author is famous...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
"",498009823,"=""9781501111372""",State We're In,Ann Beattie (1926455),Trade Paperback,“Ann Beattie at her most magnificent…Her first new collection in ten years...These tales explore the range of emotional states the author is famous...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
4,66107726,"=""9781439168769""",New Yorker Stories,Ann Beattie (1926455),eBook,"The perfect book for new fans and decade-long supporters alike, Ann Beattie: The New Yorker provides readers with a lifetime worth of short stories...","","Literary, Non-Fiction, Scribner"
"",66107726,"=""9781439168752""",New Yorker Stories,Ann Beattie (1926455),Trade Paperback,"The perfect book for new fans and decade-long supporters alike, Ann Beattie: The New Yorker provides readers with a lifetime worth of short stories...","","Literary, Non-Fiction, Scribner"
5,66105339,"=""9781439168691""",Walks With Men,Ann Beattie (1926455),Trade Paperback,"From bestselling author Ann Beattie comes an intense, knockout novella that perfectly captures a time and a place—New York in the '80s.It is 1980 i...",General Fiction,"Literary, Non-Fiction, Scribner"
"",66105339,"=""9781439168707""",Walks With Men,Ann Beattie (1926455),eBook,"From bestselling author Ann Beattie comes an intense, knockout novella that perfectly captures a time and a place—New York in the '80s.It is 1980 i...",General Fiction,"Literary, Non-Fiction, Scribner"
6,27102681,"=""9780743269629""",Follies,Ann Beattie (1926455),Trade Paperback,"From four time O. Henry Award–winning author Ann Beattie, a compellingly tender, acute, and revelatory collection of stories.Ann Beattie's Follies ...",General Fiction,"Literary, Non-Fiction, Scribner"
"",27102681,"=""9780743271974""",Follies,Ann Beattie (1926455),eBook,"From four time O. Henry Award–winning author Ann Beattie, a compellingly tender, acute, and revelatory collection of stories.Ann Beattie's Follies ...",General Fiction,"Literary, Non-Fiction, Scribner"
7,1926429,"=""9780743214650""",Perfect Recall,Ann Beattie (1926455),eBook,A collection of striking short stories filled with memorable characters from award-winning author Ann Beattie.Peopled by characters struggling with...,General Fiction,"Literary, Non-Fiction, Scribner"
"",1926429,"=""9780743211703""",Perfect Recall,Ann Beattie (1926455),Trade Paperback,A collection of striking short stories filled with memorable characters from award-winning author Ann Beattie.Peopled by characters struggling with...,General Fiction,"Literary, Non-Fiction, Scribner"
