Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183796306,"=""9780861544394""",Infectious,John S. Tregoning (215849501),Trade Paperback,The human body is a marvel – but what happens when it comes under attack? A fascinating guide to why we get sick and how we get better.The human bo...,"","Non fiction, Oneworld Publications"
"",183796306,"=""9780861541225""",Infectious,John S. Tregoning (215849501),Hardcover,The human body is a marvel – but what happens when it comes under attack? A fascinating guide to why we get sick and how we get better.The human bo...,"","Non fiction, Oneworld Publications"
"",183796306,"=""9780861541232""",Infectious,John S. Tregoning (215849501),eBook,"The human body is a marvel – but what happens when it comes under attack? A fascinating guide to why we get sick and how we get better. ‘Lovely, wa...","","Non fiction, Oneworld Publications"
2,152986,"=""9781982172923""",Case for Mars,Robert Zubrin (1057903),Trade Paperback,"The Case for Mars makes living in space seem more possible than ever in this updated 25th anniversary edition, featuring the latest information on ...",Science/Popular Science,"Non fiction, Free Press"
"",152986,"=""9781451665765""",Case for Mars,Robert Zubrin (1057903),eBook,"Since the beginning of human history Mars has been an alluring dreamthe stuff of legends, gods, and mystery. The planet most like ours, it has sti...",Science/Popular Science,"Non fiction, Free Press"
3,149650816,"=""9781982109660""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Hardcover,From the New York Times bestselling authors of Abundance and Bold comes a practical playbook for technological convergence in our modern era.In the...,"","Non fiction, Simon & Schuster"
"",149650816,"=""9781508299523""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Compact Disk,Audio Bonus! Includes exclusive conversations with the authors!From the New York Times bestselling authors of Abundance and Bold comes a practical ...,"","Non fiction, Simon & Schuster"
"",149650816,"=""9781508299530""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Audio Download,Audio Bonus! Includes exclusive conversations with the authors!From the New York Times bestselling authors of Abundance and Bold comes a practical ...,"","Non fiction, Simon & Schuster"
"",149650816,"=""9781982109684""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,From the New York Times bestselling authors of Abundance and Bold comes a practical playbook for technological convergence in our modern era.In the...,"","Non fiction, Simon & Schuster"
4,407537374,"=""9781476709581""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Trade Paperback,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
"",407537374,"=""9781442380714""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Compact Disk,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
"",407537374,"=""9781442380721""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Audio Download,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
"",407537374,"=""9781476709604""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
5,76856851,"=""9781451616835""",Abundance,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Trade Paperback,The New York Times bestselling “manifesto for the future that is grounded in practical solutions addressing the world’s most pressing concerns: ove...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",76856851,"=""9781451616842""",Abundance,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,The New York Times bestselling “manifesto for the future that is grounded in practical solutions addressing the world’s most pressing concerns: ove...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
6,403285211,"=""9781451683813""",Resilience,"Andrew Zolli (403285269), Ann Marie Healy (403285317)",Trade Paperback,"Discover a powerful new lens for viewing the world with fascinating implications for our companies, economies, societies, and planet as a whole.Wha...","","Non fiction, Simon & Schuster"
"",403285211,"=""9781451683844""",Resilience,"Andrew Zolli (403285269), Ann Marie Healy (403285317)",eBook,"Discover a powerful new lens for viewing the world with fascinating implications for our companies, economies, societies, and planet as a whole.Wha...","","Non fiction, Simon & Schuster"
7,253420,"=""9780743215367""",Tesla,Margaret Cheney (15853049),Trade Paperback,"In this “informative and delightful” (American Scientist) biography, Margaret Cheney explores the brilliant and prescient mind of Nikola Tesla, one...",Biography/Autobiography,"Non fiction, Touchstone"
"",253420,"=""9781442386198""",Tesla,Margaret Cheney (15853049),Audio Download,"In this “informative and delightful” (American Scientist) biography, Margaret Cheney explores the brilliant and prescient mind of Nikola Tesla, one...",Biography/Autobiography,"Non fiction, Touchstone"
"",253420,"=""9781451674866""",Tesla,Margaret Cheney (15853049),eBook,"In this “informative and delightful” (American Scientist) biography, Margaret Cheney explores the brilliant and prescient mind of Nikola Tesla, one...",Biography/Autobiography,"Non fiction, Touchstone"
8,1311595,"=""9780684856186""",Real Science Behind the X-Files,Anne Simon (1311598),Trade Paperback,Could an alien organism really survive a centuries-long trip on a meteor and remain virulent enough to attack a human being? How would a scientist ...,"","Non fiction, Simon & Schuster"
9,4843,"=""9780684818283""",Time Detectives,Brian Fagan (2714),Trade Paperback,"From Simon &amp; Schuster, Time Detectives is Brian Fagan's exploration of how archeologists use technology to recapture the past.University of Cal...",Philosophy,"Non fiction, Simon & Schuster"
10,491,"=""9780684818627""",Cyberpunk,Katie Hafner (421),Trade Paperback,"Using the exploits of three international hackers, Cyberpunk provides a fascinating tour of a bizarre subculture populated by outlaws who penetrate...","","Non fiction, Simon & Schuster"
