Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185156987,"=""9781665906302""",Glimpse the Future,Luna Graves (185155345),eBook,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
"",185156987,"=""9781665906296""",Glimpse the Future,Luna Graves (185155345),Hardcover,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
"",185156987,"=""9781665914291""",Glimpse the Future,Luna Graves (185155345),Trade Paperback,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
2,185156378,"=""9781665906289""",Monstrous Matchmakers,Luna Graves (185155345),eBook,Twin witch sisters Bella and Donna play matchmaker in this third book in the middle grade series that’s Wizards of Waverly Place meets Halloweentow...,"","Fiction, Aladdin"
"",185156378,"=""9781665906272""",Monstrous Matchmakers,Luna Graves (185155345),Hardcover,Twin witch sisters Bella and Donna play matchmaker in this third book in the middle grade series that’s Wizards of Waverly Place meets Halloweentow...,"","Fiction, Aladdin"
"",185156378,"=""9781665914284""",Monstrous Matchmakers,Luna Graves (185155345),Trade Paperback,Twin witch sisters Bella and Donna play matchmaker in this third book in the middle grade series that’s Wizards of Waverly Place meets Halloweentow...,"","Fiction, Aladdin"
3,173105212,"=""9781534480995""",Squirrels Have Gone Nuts,Joe McGee (146385941),eBook,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480971""",Squirrels Have Gone Nuts,Joe McGee (146385941),Trade Paperback,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480988""",Squirrels Have Gone Nuts,Joe McGee (146385941),Hardcover,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
4,185155874,"=""9781665906265""",Thriller Night,Luna Graves (185155345),eBook,Twin witch sisters Bella and Donna must keep their magic under control when they go to a human dance in this second book in a new middle grade seri...,"","Fiction, Aladdin"
"",185155874,"=""9781665906258""",Thriller Night,Luna Graves (185155345),Hardcover,Twin witch sisters Bella and Donna must keep their magic under control when they go to a human dance in this second book in a new middle grade seri...,"","Fiction, Aladdin"
"",185155874,"=""9781665914277""",Thriller Night,Luna Graves (185155345),Trade Paperback,Twin witch sisters Bella and Donna must keep their magic under control when they go to a human dance in this second book in a new middle grade seri...,"","Fiction, Aladdin"
5,185155519,"=""9781665906241""","Double, Double, Twins and Trouble",Luna Graves (185155345),eBook,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
"",185155519,"=""9781665906234""","Double, Double, Twins and Trouble",Luna Graves (185155345),Hardcover,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
"",185155519,"=""9781665914260""","Double, Double, Twins and Trouble",Luna Graves (185155345),Trade Paperback,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
6,313246,"=""9781481420204""",Dusk of Demons,John Christopher (706221),eBook,"Ben must uncover the secrets of his home, the strange demons that lurk in dark corners, and his destiny as the Master of Old Isle in this adventure...","","Fiction, Aladdin"
"",313246,"=""9781481420181""",Dusk of Demons,John Christopher (706221),Trade Paperback,"Ben must uncover the secrets of his home, the strange demons that lurk in dark corners, and his destiny as the Master of Old Isle in this adventure...","","Fiction, Aladdin"
"",313246,"=""9781481420198""",Dusk of Demons,John Christopher (706221),Hardcover,"Ben must uncover the secrets of his home, the strange demons that lurk in dark corners, and his destiny as the Master of Old Isle in this adventure...","","Fiction, Aladdin"
