Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217837875,"=""9781788796194""",Pumpkin,Ryland Peters & Small (2119924937),Paper Over Board,"Over 50 heart-warming recipes perfect for colder months, from wholesome soups and stews to delicious desserts like pumpkin pie and much more.A blus...","","Non fiction, Ryland Peters & Small"
2,214890995,"=""9781623711191""",Gennaro's Verdure,Gennaro Contaldo (188554028),Hardcover,"Tasty, colorful, and loaded with flavor, Gennaro's Verdure highlights the versatility of vegetables in various, delicious recipes.In Gennaro’s Verd...","","Non fiction, Interlink Publishing Group Inc"
3,215423026,"=""9780966438871""",Vibrant Vegetables,Janneke Philippi (215423063),Hardcover,“The gorgeous photography and sophisticated recipes will wow dedicated vegetarians as well as those looking for meatless options.” —Library Journal...,"","Non fiction, Tra Publishing"
4,213260964,"=""9781788795807""",Fermented Foods for Everyday Eating,Ryland Peters & Small (2119924937),Trade Paperback,Explore this tantalizing collection of recipes using fermented foods to boost your health.Increasing the amount of fermented foods in your everyday...,"","Non fiction, Ryland Peters & Small"
5,191585434,"=""9781524875039""",Shroom,Becky Selengut (457906352),Trade Paperback,"Chef and cooking teacher Becky Selengut's Shroom feeds our enduring passion for foraged and wild foods by exploring 15 types of mushrooms, includin...","","Non fiction, Andrews McMeel Publishing"
6,181250429,"=""9781646041886""",Beet This,"Tyanni Niles (181411023), Sam Kaplan (181411024), Keith Riegert (169077923)",Paper Over Board,"Settle in for a stay at Schrute Farms Bed &amp; Breakfast with this hilarious unofficial cookbook featuring rustic, beet-heavy recipes that Mental ...","","Non fiction, Ulysses Press"
7,174175938,"=""9781471198786""",Runaway Pea Left Behind,Kjartan Poskitt (100823162),Fixed Layout eBook,We’re on the way back from a big shopping tripBut the bag’s caught a nail and it’s started to rip.Dropetty PLOP! Now what could that be?All on his ...,"","Fiction, Simon & Schuster UK"
8,183180515,"=""9781524868703""",Japanese Farm Food,Nancy Singleton Hachisu (169300934),Trade Paperback,"Japanese Farm Food, now available in paperback, offers a unique look into life on a Japanese farm through 165 simple, clear-flavored recipes along ...","","Non fiction, Andrews McMeel Publishing"
9,177336152,"=""9781621455318""",Taste of Home Farm to Table Cookbook,"",Trade Paperback,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non fiction, Trusted Media Brands"
"",177336152,"=""9781621455332""",Taste of Home Farm to Table Cookbook,"",eBook,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non fiction, Trusted Media Brands"
10,177479067,"=""9781681886480""","Weeknight Vegetarian (Plant-based diet, Meatless recipes)",Ivy Manning (448366931),Trade Paperback,"Featuring over 80 meatless mealtime options, Weeknight Vegetarian is a roadmap to quick, easy, and healthy vegetarian dinner ideas for all seasons....","","Non fiction, Weldon Owen"
11,169558819,"=""9781617659317""",Taste of Home Vegetarian Made Easy,"",Trade Paperback,"Whether going meatless happens once or week or every day, turn here for over 335 fuss-free recipes everyone at the table will clamor for. Looking t...","","Non fiction, Trusted Media Brands"
"",169558819,"=""9781617659393""",Taste of Home Vegetarian Made Easy,"",eBook,"Whether going meatless happens once or week or every day, turn here for over 250 fuss-free recipes everyone at the table will clamor for.Looking to...","","Non fiction, Trusted Media Brands"
12,167886114,"=""9781646040223""",Cauliflower Comfort Food,Jeanette Hurt (167886149),Trade Paperback,"Discover satisfying, healthier, low-carb and no-carb alternatives and carb substitutes for all of the best comfort food dishes, from keto-friendly ...","","Non fiction, Ulysses Press"
13,167427377,"=""9781788792103""",Vegetables,Mat Follas (2119512961),Paper Over Board,"This collection of wow-factor vegetable dishes can all be enjoyed by flexitarians, vegetarians and non-veggies alike.It’s time to turn foods that u...","","Non fiction, Ryland Peters & Small"
14,151630890,"=""9781721400027""",Kinda Vegan,Adams Media (2137651282),eBook,"200 delicious, fun, and easy vegan recipes for you to explore plant-based eating in a guilt-free, judgement-free way—perfect for new vegans, flexit...","","Non fiction, Adams Media"
15,146339580,"=""9781788790284""",Potatoes,Jenny Linford (2119512684),Paper Over Board,Discover the best potato recipes the world has to offer in 65 delicious recipes from soups to samosas; croquettes to chowders; curries to quesadill...,"","Non fiction, Ryland Peters & Small"
16,146636009,"=""9781617657849""",Taste of Home Pumpkin Mini Binder,"",Spiral bound,"Indulge in fall’s favorite flavor with the brand-new Taste of Home Pumpkin Mini Binder.  From coffee to cheesecake and everything in between, pumpk...","","Non fiction, Trusted Media Brands"
"",146636009,"=""9781617657870""",Taste of Home Pumpkin Mini Binder,"",eBook,"Indulge in fall’s favorite flavor with the brand-new Taste of Home Pumpkin Mini Binder.  From coffee to cheesecake and everything in between, pumpk...","","Non fiction, Trusted Media Brands"
17,138923573,"=""9781849759717""",I Heart Pumpkin,Ryland Peters & Small (2119924937),Paper Over Board,"Cook yourself cozy with these 55 heart-warming recipes perfect for colder months, from wholesome savory soups and stews to delicious desserts like ...","","Non fiction, Ryland Peters & Small"
