Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46284827,"=""9781416571254""",Beyond Heaving Bosoms,"Sarah Wendell (46284831), Candy Tan (46284832)",eBook, The Love That Dare Not Speak Its Name...    We do it in the dark. Under the sheets. With a penlight. We wear sunglasses and a baseball hat at the ...,Humour,"Pop Culture, Romantic, Women’s Fiction, Non fiction, Touchstone"
"",46284827,"=""9781416571223""",Beyond Heaving Bosoms,"Sarah Wendell (46284831), Candy Tan (46284832)",Trade Paperback,The Love That Dare Not Speak Its Name...We do it in the dark. Under the sheets. With a penlight. We wear sunglasses and a baseball hat at the books...,Humour,"Pop Culture, Romantic, Women’s Fiction, Non fiction, Touchstone"
2,45718530,"=""9781416562634""",Supergirls Speak Out,Liz Funk (45718545),Trade Paperback,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non fiction, Touchstone"
"",45718530,"=""9781416562771""",Supergirls Speak Out,Liz Funk (45718545),eBook,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non fiction, Touchstone"
3,20935342,"=""9780743274678""",Getting Even,Evelyn Murphy (20935916),eBook,"Are you (or a woman you love) being cheated out of 33 percent of your earnings?  If you're a woman, over your working lifetime you will lose betwee...",Business,"Non fiction, Touchstone"
"",20935342,"=""9780743296397""",Getting Even,Evelyn Murphy (20935916),Trade Paperback,"A WORKING WOMAN EARNS 77 CENTS FOR EVERY MALE DOLLAR.  In the twenty-first century, the gender wage gap still affects the daily life of women throu...",Business,"Non fiction, Touchstone"
4,1761948,"=""9780684873923""",All the Available Light,Yona Zeldis McDonough (1446794),Trade Paperback,No star in any genre has affected the world as deeply or has lasted as long without fading as Marilyn Monroe. This thought-provoking and wide-rangi...,"","Romantic, Women’s Fiction, Non fiction, Touchstone"
"",1761948,"=""9781439143223""",All the Available Light,Yona Zeldis McDonough (1446794),eBook,No star in any genre has affected the world as deeply or has lasted as long without fading as Marilyn Monroe. This thought-provoking and wide-rangi...,"","Romantic, Women’s Fiction, Non fiction, Touchstone"
5,1217519,"=""9780684852140""",Blonde Like Me,Natalia Ilyin (1217523),Trade Paperback,"In this irreverent, unsparing, and witty look at our cultural obsession with blonde, Natalia Ilyin shows us that our apparently modern fixation has...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
6,3056,"=""9781501174438""",Mismeasure of Woman,Carol Tavris (697394),eBook,"When ""man is the measure of all things,"" woman is forever trying to measure up. In this enlightening book, Carol Tavris unmasks the widespread but ...","","Non fiction, Touchstone"
"",3056,"=""9780671797492""",Mismeasure of Woman,Carol Tavris (697394),Trade Paperback,"When ""man is the measure of all things,"" woman is forever trying to measure up. In this enlightening book, Carol Tavris unmasks the widespread but ...","","Non fiction, Touchstone"
