Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,312437,"=""9780689803819""",Grey Lady and the Strawberry Snatcher,Molly Bang (706070),Trade Paperback,"The Grey Lady loves strawberries. But so does the Strawberry Snatcher, and unfortunately for the Grey Lady he is not far away and getting closer al...",Fiction Ages 7-12,"Fiction, Aladdin"
"",312437,"=""9780027081404""",Grey Lady and the Strawberry Snatcher,Molly Bang (706070),Hardcover,"The Grey Lady loves strawberries. But so does the Strawberry Snatcher, and unfortunately for the Grey Lady he is not far away and getting closer al...",Fiction Ages 7-12,"Fiction, Aladdin"
2,317778,"=""9780689807183""",Sukey and the Mermaid,Robert D. San Souci (1290003),Trade Paperback,A mermaid offers a young girl a magical escape in this lushly told and luminously illustrated Coretta Scott King Honor–winning picture book.Sukey’s...,Fiction Ages 7-12,"Fiction, Aladdin"
"",317778,"=""9781481409902""",Sukey and the Mermaid,Robert D. San Souci (1290003),Enhanced eBook,A mermaid offers a young girl a magical escape in this lushly told and luminously illustrated Coretta Scott King Honor–winning picture book.Sukey’s...,Fiction Ages 7-12,"Fiction, Aladdin"
3,316283,"=""9780689716256""",Alphabatics,Suse MacDonald (706834),Trade Paperback,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
"",316283,"=""9780027615203""",Alphabatics,Suse MacDonald (706834),Hardcover,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
4,315238,"=""9780689716348""",Purple Coat,Amy Hest (1152189),Trade Paperback,"Every year, in the fall, Gabrielle gets a new coat. And every year her coat looks the same -- navy blue with two rows of buttons and a half belt in...",Fiction Ages 7-12,"Fiction, Aladdin"
5,313418,"=""9780689714993""",Star Boy,Paul Goble (706468),Trade Paperback,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",313418,"=""9780027226607""",Star Boy,Paul Goble (706468),Hardcover,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Aladdin"
6,5597,"=""9780689711091""",Buffalo Woman,Paul Goble (706468),Trade Paperback,"A young hunter draws his bow against a buffalo cow drinking from a stream. Before he can loose his arrow, there is no buffalo -- instead, there sta...",Fiction Ages 7-12,"Fiction, Aladdin"
