Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465567,"=""9781524880781""",How to Be a Better Drinker,Hannah Chamberlain (212465607),Hardcover,"Delight guests with unique drink recipes, clever entertaining tips, and inspiring tricks from TikTok’s queen of cocktails.Hannah Chamberlain, the s...","","Non-Fiction, Andrews McMeel Publishing"
2,216946324,"=""9781507222478""",I Do,Shelly Hagen (2137651813),Hardcover,"Plan your dream wedding with this beautiful yet practical wedding organizer that helps you stay on budget, never miss a step, create your perfect d...","","Non-Fiction, Adams Media"
3,221672898,"=""9781646047338""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",Trade Paperback,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non-Fiction, Ulysses Press"
"",221672898,"=""9781646047222""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",eBook,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non-Fiction, Ulysses Press"
4,218270248,"=""9781668061145""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non-Fiction, Scribner"
"",218270248,"=""9781668061152""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non-Fiction, Scribner"
"",218270248,"=""9781797185125""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non-Fiction, Scribner"
5,224150298,"=""9781668080566""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),Trade Paperback,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non-Fiction, Scribner"
"",224150298,"=""9781668080573""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),eBook,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non-Fiction, Scribner"
6,221773247,"=""9781646047239""",Listverse.com's Ultimate Book of True Crime,Jamie Frater (169100913),Trade Paperback,Broaden your true crime horizons with this collection of obscure and mind-boggling facts and stories from the world’s most interesting trivia site!...,"","Non-Fiction, Ulysses Press"
"",221773247,"=""9781646047062""",Listverse.com's Ultimate Book of True Crime,Jamie Frater (169100913),eBook,Broaden your true crime horizons with this collection of obscure and mind-boggling facts and stories from the world’s most interesting trivia site!...,"","Non-Fiction, Ulysses Press"
7,219229587,"=""9781667207735""",Atlas of Tolkien Deluxe Edition,David Day (141023395),Paper Over Board,Full-color maps and illustrations from every reach of Middle-earth make this an essential guide to exploring Tolkien’s world.Full-color maps and il...,"","Non-Fiction, Thunder Bay Press"
8,215768173,"=""9781507222362""","Day Trading 101, 2nd Edition",Joe Duarte (2137688690),Paper Over Board,"An updated and refreshed guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may see...","","Non-Fiction, Adams Media"
"",215768173,"=""9781507222379""","Day Trading 101, 2nd Edition",Joe Duarte (2137688690),eBook,"An updated and refreshed guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may see...","","Non-Fiction, Adams Media"
9,215766788,"=""9781507222348""","Social Security 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",Paper Over Board,"Learn the ins and outs of the social security system in this accessible, easy-to-navigate guide with refreshed, updated information in Social Secur...","","Non-Fiction, Adams Media"
"",215766788,"=""9781507222355""","Social Security 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",eBook,"Learn the ins and outs of the social security system in this accessible, easy-to-navigate guide with refreshed, updated information in Social Secur...","","Non-Fiction, Adams Media"
10,219229501,"=""9781667203409""",Infographic Guide to Literature,Joanna Eliot (219229543),Paperback,"Facts and figures are transformed into full-color visuals, making this a must-have for those who love literature.What are infographics? Simply put,...","","Non-Fiction, Thunder Bay Press"
11,223659233,"=""9781609915230""",Ripley's Believe It or Not! Dare to Discover,"",Hardcover,"Full of strange-but-true facts, fascinating features, and phenomenal photography from around the world, “Ripley’s Believe It or Not! Dare to Discov...","","Non-Fiction, Ripley Publishing"
12,197767205,"=""9781668017296""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",Paper Over Board,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non-Fiction, S&S/Simon Element"
"",197767205,"=""9781668017302""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",eBook,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non-Fiction, S&S/Simon Element"
"",197767205,"=""9781797182636""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",Audio Download,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non-Fiction, S&S/Simon Element"
13,219229373,"=""9781667206035""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),Trade Paperback,The 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the ...,"","Non-Fiction, Portable Press"
"",219229373,"=""9781667207995""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,This 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the...,"","Non-Fiction, Portable Press"
14,219711714,"=""9781524889906""",Left-Hander's 12-Month 2025 Weekly Planner Calendar,Cary Koegle (23548751),Calendar,"Left-handers rejoice! Finally, a planner created just for you—with the spiral on the right side, it will allow you to write with ease.Over six hund...","","Non-Fiction, Andrews McMeel Publishing"
15,216496705,"=""9781524890063""",Guestiquette,Tom Coleman (216496746),Hardcover,Can you stay at your ex's place without things getting weird? And how do you properly apologize to your host for tequila-fueled bad behavior? Fear ...,"","Non-Fiction, Andrews McMeel Publishing"
16,212464951,"=""9781524886349""",Et Cetera,Maia Lee-Chin (212464993),Hardcover,"A gorgeously illustrated guide to memorable Latin phrases, including famous quotations on love, death, nature, politics, and more.Latin may be a “d...","","Non-Fiction, Andrews McMeel Publishing"
17,219709533,"=""9781524892203""",Word Nerd 2025 Day-to-Day Calendar,Mental Floss (174258462),Calendar,Celebrate language every day in 2025—from hilarious old-timey curses and phrase origins to deciphering Gen Z slang and reclaiming misused words.Nev...,"","Non-Fiction, Andrews McMeel Publishing"
18,219227141,"=""9781506293608""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
"",219227141,"=""9781506293615""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
19,219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 French Verbs provides language learners with finge...,"","Non-Fiction, Barrons Educational Services"
"",219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
20,219715852,"=""9780789344502""",Bob Ross 2025 Day-to-Day Calendar,Bob Ross (2133341033),Calendar,"A celebration of America’s most beloved and iconic art instructor, Bob Ross. Delivering the true joy of painting every single day, this official ha...","","Non-Fiction, Rizzoli Universe"
