Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66677448,"=""9781416998129""",Wishes for Beginners,Eileen Cook (47825204),Trade Paperback,"The second in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her pe...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
"",66677448,"=""9781416998150""",Wishes for Beginners,Eileen Cook (47825204),eBook,"The second in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her pe...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
2,6581,"=""9781442427587""",Alice In-Between,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Thirteen! It's finally happening. Alice McKinley is an actual, official teenager. But the problem is, she still sort of feels like a kid. Wasn't be...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",6581,"=""9781442465817""",Alice In-Between,Phyllis Reynolds Naylor (1792384),eBook,"Finally, Alice is thirteen. But being a teenager isn't always as fantastic as Alice dreamed it would be. A sophisticated night on the town with her...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,332508,"=""9781442427570""",Alice in April,Phyllis Reynolds Naylor (1792384),Trade Paperback,"April is the cruelest month,"" said the poet, and Alice McKinley would agree. April is a hard month. Not that she doesn't have some fun. It does beg...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332508,"=""9781439132241""",Alice in April,Phyllis Reynolds Naylor (1792384),eBook,"In Alice in April, Aunt Sally reminds Alice that she will be turning thirteen soon (like anyone could forget such a momentous occasion) and that sh...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,332297,"=""9781442423619""",Reluctantly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice McKinley comes home on the first day of junior high with a list of seven things about seventh grade that stink. Just about the only good thin...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332297,"=""9781442465787""",Reluctantly Alice,Phyllis Reynolds Naylor (1792384),eBook,Alice McKinley comes home on the first day of junior high with a list of seven things about seventh grade that stink. Just about the only good thin...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,332453,"=""9781442427563""",All But Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332453,"=""9781439132319""",All but Alice,Phyllis Reynolds Naylor (1792384),eBook,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,66676123,"=""9781416998112""",Fourth Grade Fairy,Eileen Cook (47825204),Trade Paperback,"All Willow Doyle wants is to be normal, to fit in at her new school, and to have a best friend. But there’s no way Willow will ever be normal. Ther...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
"",66676123,"=""9781416998143""",Fourth Grade Fairy,Eileen Cook (47825204),eBook,"All Willow Doyle wants is to be normal, to fit in at her new school, and to have a best friend. But there’s no way Willow will ever be normal. Ther...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
7,69797261,"=""9781442406575""",Hot List,Hillary Homzie (1571041),Trade Paperback,"It all starts as a goof between Sophie Fanuchi and her BFF Maddie Chen--a ""Hot List"" the two girls create and anonymously post in the girls' locker...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
