Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161588,"=""9781501197970""",Final Jeopardy,Linda Fairstein (1674448),Mass Market Paperback,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9780743490207""",Final Jeopardy,Linda Fairstein (1674448),eBook,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9780743547024""",Final Jeopardy,Linda Fairstein (1674448),Audio Download,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9781442342651""",Final Jeopardy,Linda Fairstein (1674448),Audio Download,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
2,16585582,"=""9780743436687""",Kills,Linda Fairstein (1674448),Mass Market Paperback,"Manhattan Assistant D.A. Alexandra Cooper is working feverishly on a tough trial, seeking justice for investment banker Paige Vallis. But in a heat...","","Fiction, Mystery, Thriller, Pocket Star"
"",16585582,"=""9780743264204""",Kills,Linda Fairstein (1674448),eBook,"Manhattan Assistant D.A. Alexandra Cooper is working feverishly on a tough trial, seeking justice for investment banker Paige Vallis. But in a heat...","","Fiction, Mystery, Thriller, Pocket Star"
"",16585582,"=""9780743539234""",Kills,Linda Fairstein (1674448),Audio Download,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Pocket Star"
"",16585582,"=""9781442342682""",Kills,Linda Fairstein (1674448),Audio Download,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Pocket Star"
"",16585582,"=""9781501115356""",Kills,Linda Fairstein (1674448),Trade Paperback,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Pocket Star"
3,467080055,"=""9781476788739""",Surfing the Panther,"Steve Martini (1233613), Linda Fairstein (1674448)",eBook,"In this short story from the New York Times bestselling thriller anthology FaceOff, Linda Fairstein and Steve Martini—along with their popular seri...","",Simon & Schuster
4,161587,"=""9780743490214""",Likely to Die,Linda Fairstein (1674448),eBook,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9780743549769""",Likely to Die,Linda Fairstein (1674448),Audio Download,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9781442342668""",Likely to Die,Linda Fairstein (1674448),Audio Download,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9781476791241""",Likely to Die,Linda Fairstein (1674448),Trade Paperback,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
5,34996491,"=""9781416521518""",Bad Blood,Linda Fairstein (1674448),Mass Market Paperback,"Hundreds of feet below Manhattan, a treacherous tunnel maze is inhabited by the sandhogs, teams of workers who are rebuilding New York City's deter...","","Fiction, Mystery, Thriller, Pocket Star"
"",34996491,"=""9780743299084""",Bad Blood,Linda Fairstein (1674448),eBook,New York Times bestselling and Nero Award–winning author Linda Fairstein takes readers to the greatest heights and deepest depths of New York City ...,"","Fiction, Mystery, Thriller, Pocket Star"
"",34996491,"=""9780743563260""",Bad Blood,Linda Fairstein (1674448),Audio Download,New York Times bestselling and Nero Award–winning author Linda Fairstein takes readers to the greatest heights and deepest depths of New York City ...,"","Fiction, Mystery, Thriller, Pocket Star"
"",34996491,"=""9781442342644""",Bad Blood,Linda Fairstein (1674448),Audio Download,New York Times bestselling and Nero Award–winning author Linda Fairstein takes readers to the greatest heights and deepest depths of New York City ...,"","Fiction, Mystery, Thriller, Pocket Star"
"",34996491,"=""9781476787886""",Bad Blood,Linda Fairstein (1674448),Trade Paperback,New York Times bestselling and Nero Award–winning author Linda Fairstein takes readers to the greatest heights and deepest depths of New York City ...,"","Fiction, Mystery, Thriller, Pocket Star"
6,1160518,"=""9780743230063""",Cold Hit,Linda Fairstein (1674448),eBook,Renowned sex-crimes prosecutor and bestselling author Linda Fairstein sends her acclaimed heroine—the stylish and steely-nerved D.A. Alexandra Coop...,"","Fiction, Mystery, Thriller, Scribner"
"",1160518,"=""9780743542883""",Cold Hit,Linda Fairstein (1674448),Audio Download,Renowned sex-crimes prosecutor and bestselling author Linda Fairstein sends her acclaimed heroine—the stylish and steely-nerved D.A. Alexandra Coop...,"","Fiction, Mystery, Thriller, Scribner"
"",1160518,"=""9781476754734""",Cold Hit,Linda Fairstein (1674448),Trade Paperback,Renowned sex-crimes prosecutor and bestselling author Linda Fairstein sends her acclaimed heroine—the stylish and steely-nerved D.A. Alexandra Coop...,"","Fiction, Mystery, Thriller, Scribner"
7,16585518,"=""9780743436670""",Bone Vault,Linda Fairstein (1674448),Mass Market Paperback,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Pocket Star"
"",16585518,"=""9780743250702""",Bone Vault,Linda Fairstein (1674448),eBook,The New York Times bestselling author of Devil's Bridge and renowned former Manhattan prosecutor delivers a mesmerizing Alexandra Cooper novel set ...,"","Fiction, Mystery, Thriller, Pocket Star"
"",16585518,"=""9780743542128""",Bone Vault,Linda Fairstein (1674448),Audio Download,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Pocket Star"
