Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174940260,"=""9781982160524""","Rich Girl, Broke Girl",Kelley Keehn (155696739),eBook,"The bestselling author of Talk Money to Me teaches women how to feel confident about their money, save and spend wisely, and advocate for themselve...","","Non fiction, Simon & Schuster"
"",174940260,"=""9781982160517""","Rich Girl, Broke Girl",Kelley Keehn (155696739),Trade Paperback,"The bestselling author of Talk Money to Me teaches women how to feel confident about their money, save and spend wisely, and advocate for themselve...","","Non fiction, Simon & Schuster"
2,155697209,"=""9781982117566""",Talk Money to Me,Kelley Keehn (155696739),eBook,"Learn how to save and spend wisely, feel good about money, and start living a more balanced life. No matter your age, salary, social or relationshi...","","Non fiction, Simon & Schuster"
"",155697209,"=""9781982117573""",Talk Money to Me,Kelley Keehn (155696739),Trade Paperback,"In this new and updated emergency and pandemic-focused edition, Kelley Keehn tackles how to spend, save, and plan for your future, even in times of...","","Non fiction, Simon & Schuster"
3,154896752,"=""9781476743783""",How to Make Your Money Last,Jane Bryant Quinn (9715),eBook,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster"
"",154896752,"=""9781442395671""",How to Make Your Money Last,Jane Bryant Quinn (9715),Audio Download,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster"
"",154896752,"=""9781982115838""",How to Make Your Money Last - Completely Updated for Planning Today,Jane Bryant Quinn (9715),Trade Paperback,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster"
4,2120089822,"=""9781501164606""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",eBook,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781501164583""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Hardcover,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781501164590""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Trade Paperback,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781508232704""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Compact Disk,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781508232711""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Audio Download,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
5,45312350,"=""9781416577409""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),eBook,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster"
"",45312350,"=""9780743571098""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),Audio Download,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster"
"",45312350,"=""9781416561415""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),Trade Paperback,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster"
6,161430,"=""9781476782393""",Get a Financial Life,Beth Kobliner (9732),eBook,"A completely revised and updated fourth edition of the New York Times bestseller, designed to guide younger adults through the world of personal fi...",Business,"Gift Books, Non fiction, Simon & Schuster"
"",161430,"=""9780743547574""",Get A Financial Life,Beth Kobliner (9732),Audio Download,"A completely revised and updated fourth edition of the New York Times bestseller, designed to guide younger adults through the world of personal fi...",Business,"Gift Books, Non fiction, Simon & Schuster"
"",161430,"=""9781476782386""",Get a Financial Life,Beth Kobliner (9732),Trade Paperback,"A completely revised and updated fourth edition of the New York Times bestseller, designed to guide younger adults through the world of personal fi...",Business,"Gift Books, Non fiction, Simon & Schuster"
7,443145902,"=""9781476766829""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),eBook,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
"",443145902,"=""9781476766812""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Trade Paperback,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
"",443145902,"=""9781508235286""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Audio Download,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
8,63117934,"=""9781439158067""",Rescue Your Money,Ric Edelman (19984658),eBook,"New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advice for how to keep your investments safe no mat...",Business,"Non fiction, Simon & Schuster"
"",63117934,"=""9781501152764""",Rescue Your Money,Ric Edelman (19984658),Trade Paperback,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non fiction, Simon & Schuster"
"",63117934,"=""9781508235194""",Rescue Your Money,Ric Edelman (19984658),Audio Download,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non fiction, Simon & Schuster"
9,446847076,"=""9781476772318""",Get What's Yours,"Laurence J. Kotlikoff (1451796), Philip Moeller (446847247), Paul Solman (446847251)",eBook,"Social Security law has changed! Get What’s Yours has been revised and updated to reflect new regulations that took effect on April 29, 2016.Get Wh...","","Non fiction, Simon & Schuster"
