Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406160528,"=""9781451699289""",Seasteading,Joe Quirk (1499839),eBook,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
"",406160528,"=""9781451699272""",Seasteading,Joe Quirk (1499839),Trade Paperback,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
2,60292980,"=""9781439131473""",Betrayal of American Prosperity,Clyde Prestowitz (60293086),eBook,"CONSIDER THIS SHOCKING FACT: while China’s number one export to the United States is $46 billion of computer equipment, the number one export from ...","Politics & government, General Non-Fiction","Current Events, Non fiction, Free Press"
"",60292980,"=""9781439119822""",Betrayal of American Prosperity,Clyde Prestowitz (60293086),Trade Paperback,"CONSIDER THIS SHOCKING FACT: while China’s number one export to the United States is $46 billion of computer equipment, the number one export from ...","Politics & government, General Non-Fiction","Current Events, Non fiction, Free Press"
3,152974,"=""9781476766942""",Left for Dead,Michael Tomasky (1713430),Trade Paperback,"There was once a familiar American left. Progressive unions, the civil rights movement, the women's movement, campaigns against poverty, war and ot...",Politics & government,"Non fiction, Free Press"
4,82196365,"=""9781451642100""",When the Tea Party Came to Town,Robert Draper (31827720),eBook,When the Tea Party Came to Town demonstrates Robert Draper’s uncanny ability to ferret out news-making tidbits and provides us with the first look ...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",82196365,"=""9781451642094""",When the Tea Party Came to Town,Robert Draper (31827720),Trade Paperback,"In When the Tea Party Came to Town, Robert Draper delivers the definitive account of what may turn out to be the worst congressional term in United...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
5,63471748,"=""9781439163290""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),eBook,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Free Press"
"",63471748,"=""9781439154168""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),Trade Paperback,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Free Press"
6,49475297,"=""9781476745756""",In the Valley of Mist,Justine Hardy (49475373),Trade Paperback,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non fiction, Free Press"
"",49475297,"=""9781439127841""",In the Valley of Mist,Justine Hardy (49475373),eBook,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non fiction, Free Press"
7,44424919,"=""9781439171592""",Peddling Peril,David Albright (44424922),eBook,"“THE UNLEASHED POWER OF THE ATOM HAS CHANGED EVERYTHING SAVE OUR MODES OF THINKING, AND WE THUS DRIFT TOWARD UNPARALLELED CATASTROPHE.” —ALBERT EIN...",Politics & government,"Current Events, Non fiction, Free Press"
"",44424919,"=""9781476745763""",Peddling Peril,David Albright (44424922),Trade Paperback," From one of the world’s leading experts on nuclear proliferation, a harrowing and revelatory examination of the thriving illicit marketplace for n...",Politics & government,"Current Events, Non fiction, Free Press"
8,83628429,"=""9781451651065""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),eBook,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non fiction, Free Press"
"",83628429,"=""9781451651058""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),Trade Paperback,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non fiction, Free Press"
9,60274860,"=""9781439141700""",Liberty's Surest Guardian,Jeremi Suri (60274905),eBook,"Americans are a nation-building people, and in Liberty’s Surest Guardian, Jeremi Suri—Nobel Fellow and leading light in the next generation of poli...","","Non fiction, Free Press"
"",60274860,"=""9781439119136""",Liberty's Surest Guardian,Jeremi Suri (60274905),Trade Paperback,"We are a nation-building people, and Jeremi Suri—Nobel Fellow and leading light in the next generation of policy makers—looks to America’s recent h...","","Non fiction, Free Press"
10,77869417,"=""9781451620658""",Obama on the Couch,"Justin A. Frank, M.D. (77869518)",eBook,"Even though he’s three years into his term as President, many Americans feel like they don’t know the “real” Barack Obama. From the idealistic camp...","","Current Events, Non fiction, Free Press"
"",77869417,"=""9781451620641""",Obama on the Couch,"Justin A. Frank, M.D. (77869518)",Trade Paperback,"What happened to the Barack Obama that America voted for? Now available in paperback with exclusive new material, bestselling author and psycho-ana...","","Current Events, Non fiction, Free Press"
11,153189,"=""9780743242226""",Supreme Command,Eliot A. Cohen (1263488),eBook,"“An excellent, vividly written” (The Washington Post) account of leadership in wartime that explores how four great democratic statesmen—Abraham Li...","","Non fiction, Free Press"
12,15884905,"=""9781451603538""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",eBook,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non fiction, Free Press"
"",15884905,"=""9781451688962""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",Trade Paperback,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non fiction, Free Press"
13,45484584,"=""9781451605747""",Return,Daniel Treisman (45484587),eBook,"A refreshing and deeply reported look at the political, economic, and cultural changes in Russia, with an in-depth examination of Vladimir Putin’s ...",Social issues & processes,"Current Events, International, Non fiction, Free Press"
"",45484584,"=""9781416560722""",Return,Daniel Treisman (45484587),Trade Paperback,"A refreshing and deeply reported look at the political, economic, and cultural changes in Russia, with an in-depth examination of Vladimir Putin’s ...",Social issues & processes,"Current Events, International, Non fiction, Free Press"
14,31597779,"=""9780743298605""",Blocking the Courthouse Door,Stephanie Mencimer (31598190),eBook,"Thanks to constant political oratory against ""frivolous lawsuits"" and ""jackpot justice,"" it is widely known that there's a legal crisis in this cou...","","Non fiction, Free Press"
"",31597779,"=""9780743277013""",Blocking the Courthouse Door,Stephanie Mencimer (31598190),Trade Paperback,"Thanks to constant political oratory against ""frivolous lawsuits"" and ""jackpot justice,"" it is widely known that there's a legal crisis in this cou...","","Non fiction, Free Press"
15,65714381,"=""9781439166505""",Peace Meals,Anna Badkhen (74541767),Trade Paperback,"INCLUDES WAITING FOR THE TALIBAN, PREVIOUSLY AVAILABLE ONLY AS AN EBOOK2011 JAMES BEARD FOUNDATION WRITING AND LITERATURE AWARD FINALISTTravel book...",Biography: general,"Non fiction, Free Press"
"",65714381,"=""9781439166635""",Peace Meals,Anna Badkhen (74541767),eBook,"Travel books bring us to places. War books bring us to tragedy. This book brings us to one woman’s travels in war zones: the locals she met, the co...",Biography: general,"Non fiction, Free Press"
16,61820598,"=""9781439143612""",Privilege to Die,Thanassis Cambanis (61820667),Trade Paperback,"HOW HAS HEZBOLLAH, WHICH HAS NOW WON TWO WARS WITH ISRAEL, managed to become the most dynamic movement in the Islamic world, why do millions share ...","","Non fiction, Free Press"
"",61820598,"=""9781439150061""",Privilege to Die,Thanassis Cambanis (61820667),eBook,"While Hamas and Al Qaeda are certainly dangerous to Israel and the West, Hezbollah and its millions of foot soldiers are the premier force in the M...","","Non fiction, Free Press"
17,60613561,"=""9781439148785""",Story of Stuff,Annie Leonard (60613765),eBook,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non fiction, Free Press"
"",60613561,"=""9780743599160""",Story of Stuff,Annie Leonard (60613765),Audio Download,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non fiction, Free Press"
"",60613561,"=""9781451610291""",Story of Stuff,Annie Leonard (60613765),Trade Paperback,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non fiction, Free Press"
18,20399584,"=""9780743266970""",Seeds of Terror,Maria Ressa (20399595),eBook,"For anyone wishing to understand the next, post-9/11 generation of al-Qaeda planning, leadership, and tactics, there is only one place to begin: So...",Social issues & processes,"Non fiction, Free Press"
"",20399584,"=""9781451636345""",Seeds of Terror,Maria Ressa (20399595),Trade Paperback,"For anyone wishing to understand the next, post-9/11 generation of al-Qaeda planning, leadership, and tactics, there is only one place to begin: So...",Social issues & processes,"Non fiction, Free Press"
19,45059038,"=""9781416593799""","Shut Up, I'm Talking",Gregory Levey (45059034),eBook,"Shut Up, I'm Talking is a smart, hilarious insider take on Israeli politics that reads like the bastard child of Thomas Friedman and David Sedaris....",Biography/Autobiography,"Non fiction, Free Press"
"",45059038,"=""9781416556169""","Shut Up, I'm Talking",Gregory Levey (45059034),Trade Paperback,"When twenty-five-year-old law student Gregory Levey applied for an internship at the Israeli Consulate, he got more than he’d bargained for. The sp...",Biography/Autobiography,"Non fiction, Free Press"
20,153673,"=""9781451602401""",Rediscovering Institutions,"James G. March (651856), Johan P. Olsen (651857)",eBook,The authors propose a new theory of political behavior that re-invigorates the role of institutions—from laws and bureaucracy to rituals and symbol...,Politics & government,"Non fiction, Free Press"
