Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211970136,"=""9781665952316""",My Pickup Truck,Jeffrey Burton (504414046),Board Book,This exciting touch-and-feel board book shows off pickup truck pride and what makes each truck unique!My pick-up truck has something no one else’s ...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Boy's Interest, Child Narrator, Little Simon"
2,192678504,"=""9781665924740""",Fuzzy Furry Ouch,"Amanda Jane Jones (192678394), Cree Lane Jones (192678256)",Board Book,"This fresh, funny touch-and-feel board book will encourage little ones to feel the different textures while also teaching them what not to touch in...","","Fiction, Little Simon"
3,193635450,"=""9781665927048""",DJ Baby,DJ Burton (193635397),Board Book,"Let’s get this baby dance party started with DJ Baby, a novelty book with record turntables that spin on every page and bright, funky art from the ...","","Fiction, Little Simon"
4,147405500,"=""9781534437654""",Scratchie,Maria Putri (147405349),Board Book,A Parents Best Kids Book of 2019! Sharpen your claws—and scratching skills—with this adorable touch-and-feel book about a cat who loves to scratch ...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Little Simon"
5,143728647,"=""9781534430730""",Look What I See,Judi Barrett (1103891),Board Book,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
"",143728647,"=""9781534430747""",Look What I See,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
6,2139742564,"=""9781534409415""",We Are Music,Brandon Stosuy (1895757622),Board Book,From the author of Music Is... Brandon Stosuy comes a second pitch-perfect board book that’s a kid-friendly music history lesson—perfect for the li...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
"",2139742564,"=""9781534409422""",We Are Music,Brandon Stosuy (1895757622),Fixed Layout eBook,From the author of Music Is... Brandon Stosuy comes a second pitch-perfect board book that’s a kid-friendly music history lesson—perfect for the li...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
7,191867867,"=""9781481477024""",Music Is . . .,Brandon Stosuy (1895757622),Board Book,"From music writer and The Creative Independent/Kickstarter Editor in Chief Brandon Stosuy, comes an entertaining new board book that introduces the...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",191867867,"=""9781481477031""",Music Is . . .,Brandon Stosuy (1895757622),Fixed Layout eBook,"From music writer and The Creative Independent/Kickstarter Editor in Chief Brandon Stosuy, comes an entertaining new board book that introduces the...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
8,401990536,"=""9781442452046""",How Does Baby Feel?,Karen Katz (1706521),Board Book,"Baby feels happy, sleepy, hungry, and more in this delightful Karen Katz lift-the-flap board book!Baby wants milk and and crackers. How does Baby f...",Character Picture Books,"Fiction, Little Simon"
9,61135694,"=""9781416985686""",Baby at the Farm,Karen Katz (1706521),Board Book,"Little ones will love touching and feeling farm animals in this novelty board book that's perfect for spring from bestselling author, Karen Katz!6 ...",Board & Cloth Books,"Fiction, Little Simon"
10,60089707,"=""9781416980483""","Beddy-bye, Baby",Karen Katz (1706521),Board Book,Little ones will love getting ready for sleep with the help of this adorable touch-and-feel board book with a bedtime theme from Karen Katz. This i...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
11,46950802,"=""9781416967378""","Shake It Up, Baby!",Karen Katz (1706521),Board Book,"Reach up high! Count one, two, three. Shake your rattle. . . . Shout, “Hooray for me!” Brightly colored images and playful text will guide little o...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
12,29493736,"=""9781416903659""",Wiggle Your Toes,Karen Katz (1706521),Board Book,Karen Katz provides another exuberant celebration of Baby’s recognition of body parts in this adorable interactive board book!Babies love pointing ...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
13,335599,"=""9781416903260""",Feely Bugs (Mini Edition),David  A. Carter (68170625),Novelty,"Fuzzy bugs, feathery bugs, lacy bugs, and leathery bugs are among the tempting textures that kids of all ages will want to identify (and play with)...","",Little Simon
14,1174551,"=""9780689819858""",All Fall Down,"",Board Book,"Helen Oxenbury's delightful board books, featuring her sweet and cuddly babies at play, are back with a whole new look.","","Fiction, Little Simon"
