Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66674647,"=""9781416998105""",Vanquished,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook,"Following the “globetrotting supernatural adventure” (Publishers Weekly) of Damned, the riveting conclusion to the Crusade trilogy pushes the power...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66674647,"=""9781416998068""",Vanquished,"Nancy Holder (1249786), Debbie Viguié (65658241)",Hardcover,"Following the “globetrotting supernatural adventure” (Publishers Weekly) of Damned, the riveting conclusion to the Crusade trilogy pushes the power...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66674647,"=""9781416998075""",Vanquished,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"Following the “globetrotting supernatural adventure” (Publishers Weekly) of Damned, the riveting conclusion to the Crusade trilogy pushes the power...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
2,66673875,"=""9781416998099""",Damned,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook,"There is a fine line between love and sacrifice…. Antonio would do anything for his beloved fighting partner Jenn. He protects her, even suppresses...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66673875,"=""9781416998051""",Damned,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"There is a fine line between love and sacrifice…. Antonio would do anything for his beloved fighting partner Jenn. He protects her, even suppresses...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
3,66671739,"=""9781416998082""",Crusade,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook,"Vampires—the Cursed Ones—have declared war on humanity. Most people are too afraid or unwilling to take a stand, but eighteen-year-old Jenn Leitner...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66671739,"=""9781416998020""",Crusade,"Nancy Holder (1249786), Debbie Viguié (65658241)",Hardcover,"The ultimate battle. The ultimate love.For the past two years, Jenn has lived and trained at Spain’s Sacred Heart Academy Against the Cursed Ones. ...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66671739,"=""9781416998037""",Crusade,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"Vampires—the Cursed Ones—have declared war on humanity. Most people are too afraid or unwilling to take a stand, but eighteen-year-old Jenn Leitner...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
4,47905513,"=""9781416995784""",Resurrection,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook," Who is Alex Carruthers? That is the question Wicked fans have been asking for nearly six years. Spellbound, the fourth and seemingly final book in...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",47905513,"=""9781416972273""",Resurrection,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback," Who is Alex Carruthers? That is the question Wicked fans have been asking for nearly six years. Spellbound, the fourth and seemingly final book in...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
5,42265266,"=""9781416989899""",Wicked 2,"Nancy Holder (1249786), Debbie Viguié (512501895)",eBook, Special edition includes the third and fourth books in this captivating series    Holly Cathers is not the same person she was almost a year and a...,"",Simon Pulse
"",42265266,"=""9781416971177""",Wicked 2,"Nancy Holder (1249786), Debbie Viguié (512501895)",Trade Paperback, Special edition includes the third and fourth books in this captivating series    Holly Cathers is not the same person she was almost a year and a...,"",Simon Pulse
6,40981364,"=""9781442430174""",Rose Bride,Nancy Holder (1249786),eBook,"""Once upon a Time"" Is Timeless   When Rose's mother dies, her only comfort is the exquisite rose garden her mother left behind. The purple blossoms...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",40981364,"=""9781416935353""",Rose Bride,Nancy Holder (1249786),Mass Market Paperback,"""Once upon a Time"" Is Timeless   When Rose's mother dies, her only comfort is the exquisite rose garden her mother left behind. The purple blossoms...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
