Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117941079,"=""9781681461410""",Blood Visions,Maryann Weston (2117941092),eBook,"After a car crash nearly claims her life, Fortuna Cavalieri is cursed with a psychic link to evil which she numbs with the help of a bottle of whis...","","Fiction, Whiskey Creek Press"
2,2117940766,"=""9781633557895""",Skye Lakota,Krista Janssen (2117937852),eBook,Krista Janssen captivates us in the first of her Skye Trilogy. A half-breed Lakota Sioux warrior is forced to travel to Scotland by his Scottish fa...,"","Fiction, Whiskey Creek Press"
3,2117947850,"=""9781681460949""",Lois Carroll's 3-Book Box Set,Lois Carroll (2117940710),eBook,"Trail of Dreams [Book 1] Lissa Whitaker's comfortable life in Philadelphia changes after a fire in 1865, and she reluctantly heads to Dakota Territ...","","Fiction, Whiskey Creek Press"
4,2117944248,"=""9781633557505""",Death In England,David Hough (2117939846),eBook,"A family funeral brings Henry Bodine and his wife to rural England. Her uncle, Eddie Carter has been brutally murdered in his cottage. The police t...","","Fiction, Whiskey Creek Press"
5,2117946194,"=""9781611606461""",Graves of His Personal Liking,Joel Jurrens (2117946207),eBook,Ben Cone has a simple dream: get enough gold to marry Madeline and take her to Boston where they will live happily ever after. But his quest to the...,"","Fiction, Whiskey Creek Press"
6,2117947610,"=""9781633557888""",Indigo Fire,Krista Janssen (2117937852),eBook,"A boldly independent woman, Eden Palmer must save her family's indigo plantation from reverting to the English crown. She sails to Barbados and cut...","","Fiction, Whiskey Creek Press"
7,2117939206,"=""9781681460895""",Kai Strand's 3-Book Box Set (Super Villain Academy),Kai Strand (2117939204),eBook,King of Bad Jeff Mean would rather set fires than follow rules or observe curfew. He wears his bad boy image like a favorite old hoodie; that is un...,"","Fiction, Whiskey Creek Press"
8,2117947055,"=""9781681461458""",King of Bad,Kai Strand (2117939204),eBook,Jeff Mean would rather set fires than follow rules or observe curfew. He wears his bad boy image like a favorite old hoodie; that is until he's rec...,"","Fiction, Whiskey Creek Press"
"",2117947055,"=""9781611606652""",King Of Bad,Kai Strand (2117939204),eBook,Jeff Mean would rather set fires than follow rules or observe curfew. He wears his bad boy image like a favorite old hoodie; that is until he's rec...,"","Fiction, Whiskey Creek Press"
9,2117944261,"=""9781633557499""",Death in France,David Hough (2117939846),eBook,"Henry Bodine is on vacation in Europe, trying to get his head straight after a family tragedy. While in France, he gets caught up in the gruesome m...","","Fiction, Whiskey Creek Press"
10,2117944196,"=""9781633557758""",Perfect Killer,Valerie Goldsilk (2117940199),eBook,"Scrimple, a former Hong Kong police inspector, is enjoying his job running the Bangkok office of an English trading firm. Until the day his old bos...","","Fiction, Whiskey Creek Press"
11,2117945579,"=""9781633557871""",Creole Cavalier,Krista Janssen (2117937852),eBook,"A Tennessee backwoods beauty. A creole gentleman hiding his true allegiance. Against all odds, they find a dazzling passion that transcends time an...","","Fiction, Whiskey Creek Press"
12,2117947001,"=""9781633557857""",Ride the Wind,Krista Janssen (2117937852),eBook,"She was a Scottish horse trainer's daughter. He was a powerful nobleman. Together they would defy their separate worlds. Astride her mare, Deborah ...","","Fiction, Whiskey Creek Press"
13,2117938656,"=""9781633557734""",Murder in South Carolina,Agnes Alexander (2117938641),eBook,Nola Dean Buckingham decides to go to her Myrtle Beach condo when her daughter leaves for college. She arrives shortly after a heavy band of thunde...,"","Fiction, Whiskey Creek Press"
14,2117946798,"=""9781633557741""",Dragon Breath,Valerie Goldsilk (2117940199),eBook,"In London, Jim Beauregard, a young manager at an import trading firm is having problems with shipments coming from mainland Chinese factories. In H...","","Fiction, Whiskey Creek Press"
15,2117945782,"=""9781633557482""",Death in Ireland,David Hough (2117939846),eBook,Henry Bodine's sister is killed by a bomb in Belfast at the height of the Irish troubles. But what's an all-American girl from LA doing in Belfast?...,"","Fiction, Whiskey Creek Press"
16,2117947597,"=""9781633557840""",Inclusions,Emily Duvall (2117946701),eBook,"When Melanie Cahill turned her back on Luke Harrison seven years ago, she cut ties with him completely. Not once has she checked on what happened t...","","Fiction, Whiskey Creek Press"
17,2117940186,"=""9781603133623""",Classified As Crime,Valerie Goldsilk (2117940199),eBook,It's 1987 and in ten years' time Britain will hand back the Crown Colony of Hong Kong to China. Detective-Inspector Scrimple hasn't solved a crime ...,"","Fiction, Whiskey Creek Press"
18,2117946123,"=""9781633556782""",Caravan's Loss,B L. Foxxe (2117946136),eBook,"Myra, a jungle-dwelling demon born female is an emergent dragon shifter and in a fight to survive. Her father is a demonic host doing his best to s...","","Fiction, Whiskey Creek Press"
19,2117938628,"=""9781633557680""",Murder in Georgia,Agnes Alexander (2117938641),eBook,"When Nicole Lynch regains consciousness, she doesn't know wo she is or why she's on the floor of the ladies' room of a Macon, Georgia department st...","","Fiction, Whiskey Creek Press"
20,2117939191,"=""9781633557819""",Super Bad,Kai Strand (2117939204),eBook,"The world is in chaos. Violence and thievery reign. And with the supers still balanced, it's only getting worse. Without good versus evil, the supe...","","Fiction, Whiskey Creek Press"
