Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192973141,"=""9781797165769""",Southern Fried Sass,Ginger Minj (192972620),Audio Download,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non fiction, Simon & Schuster Audio"
"",192973141,"=""9781668005477""",Southern Fried Sass,Ginger Minj (192972620),Paper Over Board,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non fiction, Simon & Schuster Audio"
"",192973141,"=""9781668005484""",Southern Fried Sass,Ginger Minj (192972620),eBook,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non fiction, Simon & Schuster Audio"
2,184820839,"=""9781797144597""",American in Provence,Jamie Beck (184820449),Audio Download,"Let Jamie Beck transport you to the South of France with An American in Provence: part art book, part travelogue, part memoir, and part cookbook, a...","","Non fiction, Simon & Schuster Audio"
"",184820839,"=""9781982186951""",American in Provence,Jamie Beck (184820449),Paper Over Board,"NEW YORK TIMES BESTSELLER Let Jamie Beck transport you to the South of France with An American in Provence: part art book, part travelogue, part me...","","Non fiction, Simon & Schuster Audio"
3,187493047,"=""9781797156019""",Pasta Queen,Nadia Caterina Munno (187492851),Audio Download,"NEW YORK TIMES BESTSELLER TikTok sensation and beloved home cook Nadia Caterina Munno, a.k.a. The Pasta Queen, presents a cookbook of never-before-...","","Non fiction, Simon & Schuster Audio"
"",187493047,"=""9781982195151""",Pasta Queen,Nadia Caterina Munno (187492851),Paper Over Board,"NEW YORK TIMES BESTSELLER TikTok sensation and beloved home cook Nadia Caterina Munno, a.k.a. The Pasta Queen, presents a cookbook of never-before-...","","Non fiction, Simon & Schuster Audio"
"",187493047,"=""9781982195168""",Pasta Queen,Nadia Caterina Munno (187492851),eBook,"NEW YORK TIMES BESTSELLER TikTok sensation and beloved home cook Nadia Caterina Munno, a.k.a. The Pasta Queen, presents a cookbook of never-before-...","","Non fiction, Simon & Schuster Audio"
4,178886996,"=""9781797144566""",Somebody Feed Phil the Book,Phil Rosenthal (22756866),Audio Download,"NEW YORK TIMES BESTSELLER “Wherever I travel, be it a different state, country, or continent, I always call Phil when I need to know where and what...","","Non fiction, Simon & Schuster Audio"
"",178886996,"=""9781982170998""",Somebody Feed Phil the Book,Phil Rosenthal (22756866),Paper Over Board,"NEW YORK TIMES BESTSELLER “Wherever I travel, be it a different state, country, or continent, I always call Phil when I need to know where and what...","","Non fiction, Simon & Schuster Audio"
"",178886996,"=""9781982171001""",Somebody Feed Phil the Book,Phil Rosenthal (22756866),eBook,"NEW YORK TIMES BESTSELLER “Wherever I travel, be it a different state, country, or continent, I always call Phil when I need to know where and what...","","Non fiction, Simon & Schuster Audio"
5,163959222,"=""9781797110684""",Chiquis Keto,Chiquis Rivera (486807141),Audio Download,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133726""",Chiquis Keto,Chiquis Rivera (486807141),Trade Paperback,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133733""",Chiquis Keto,Chiquis Rivera (486807141),eBook,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Simon & Schuster Audio"
6,100309786,"=""9781508249207""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Audio Download,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non fiction, Simon & Schuster Audio"
"",100309786,"=""9781476753836""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Hardcover,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non fiction, Simon & Schuster Audio"
"",100309786,"=""9781476753850""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),eBook,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non fiction, Simon & Schuster Audio"
7,36784767,"=""9780743568845""",Paula Deen,Paula Deen (16782278),Audio Download,"• Fans love Paula Deen: Paula Deen: It Ain’t About the Cookin’ spent over 3 months on the New York Times bestseller list: there are over 500,000 ha...","","Non fiction, Simon & Schuster Audio"
"",36784767,"=""9781416539681""",Paula Deen,Paula Deen (16782278),eBook,"Do you know the real Paula Deen? You may think you know the butter-loving, finger-licking, joke-cracking queen of melt-in-your-mouth Southern cuisi...","","Non fiction, Simon & Schuster Audio"
"",36784767,"=""9781439163351""",Paula Deen,Paula Deen (16782278),Trade Paperback,"• Fans love Paula Deen: Paula Deen: It Ain’t About the Cookin’ spent over 3 months on the New York Times bestseller list: there are over 500,000 ha...","","Non fiction, Simon & Schuster Audio"
8,1655509,"=""9780743548861""",Stories from The Italian Country Table,Lynne Rossetto Kasper (9752),Audio Download,"Lynne Rossetto Kasper, author of The Splendid Table and host of PRI's award winning radio program of the same name, is a master at transporting her...","","Non fiction, Simon & Schuster Audio"
