Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154118625,"=""9781982115555""",Playing Against the House,James D. Walsh (454366518),Trade Paperback,"In the tradition of Barbara Ehrenreich’s classic Nickel and Dimed, a talented young journalist goes undercover as a casino labor-union organizer in...","","Non fiction, Corporations, Office & Workplace, Scribner"
"",154118625,"=""9781476778372""",Playing Against the House,James D. Walsh (454366518),eBook,"In the tradition of Barbara Ehrenreich’s classic Nickel and Dimed, a talented young journalist goes undercover as a casino labor-union organizer in...","","Non fiction, Corporations, Office & Workplace, Scribner"
2,505171196,"=""9781501112058""",Crashback,Michael Fabey (505170345),Trade Paperback,This chilling account of the “warm war” over control of the South China Sea—one that is threatening to flare into full-scale conflict—presents a “t...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Asian Chinese, US Army, US Marines, Scribner"
"",505171196,"=""9781501112065""",Crashback,Michael Fabey (505170345),eBook,This chilling account of the “warm war” over control of the South China Sea—one that is threatening to flare into full-scale conflict—presents a “t...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Asian Chinese, US Army, US Marines, Scribner"
3,157452838,"=""9781476796260""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Trade Paperback,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non fiction, Scribner"
"",157452838,"=""9781476796253""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Hardcover,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non fiction, Scribner"
"",157452838,"=""9781476796277""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",eBook,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non fiction, Scribner"
"",157452838,"=""9781508241492""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Audio Download,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non fiction, Scribner"
4,2117774637,"=""9781501159107""",Newcomers,Helen Thorpe (41422705),Trade Paperback,"From the award-winning author of Soldier Girls and Just Like Us, an “extraordinary” (The Denver Post) account of refugee teenagers at a Denver publ...","","Book Club, Current Events, Hispanic, International, Spanish Language, Inspirational, Non fiction, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Scribner"
"",2117774637,"=""9781501159091""",Newcomers,Helen Thorpe (41422705),Hardcover,"“A delicate and heartbreaking mystery story...Thorpe’s book is a reminder that in an era of nativism, some Americans are still breaking down walls ...","","Book Club, Current Events, Hispanic, International, Spanish Language, Inspirational, Non fiction, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Scribner"
"",2117774637,"=""9781501159114""",Newcomers,Helen Thorpe (41422705),eBook,"From the award-winning author of Soldier Girls and Just Like Us, an “extraordinary” (The Denver Post) account of refugee teenagers at a Denver publ...","","Book Club, Current Events, Hispanic, International, Spanish Language, Inspirational, Non fiction, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Scribner"
5,488181101,"=""9781501105968""",Furnishing Eternity,David Giffels (404989729),Trade Paperback,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
"",488181101,"=""9781501105975""",Furnishing Eternity,David Giffels (404989729),eBook,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
6,480255240,"=""9781476797991""",$500 House in Detroit,Drew Philp (480255573),Trade Paperback,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non fiction, Boy's Interest, Scribner"
"",480255240,"=""9781476798011""",$500 House in Detroit,Drew Philp (480255573),eBook,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non fiction, Boy's Interest, Scribner"
"",480255240,"=""9781508239062""",$500 House in Detroit,Drew Philp (480255573),Audio Download,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non fiction, Boy's Interest, Scribner"
7,2092027109,"=""9781501145612""",Rethink,Steven Poole (2092026786),Trade Paperback,An “engaging and enlightening” (The Wall Street Journal) argument that innovation and progress are often achieved by revisiting and retooling ideas...,"","Academic, Book Club, Classics, Concepts, Literary, Non fiction, British, Corporations, Scribner"
"",2092027109,"=""9781501145629""",Rethink,Steven Poole (2092026786),eBook,An “engaging and enlightening” (The Wall Street Journal) argument that innovation and progress are often achieved by revisiting and retooling ideas...,"","Academic, Book Club, Classics, Concepts, Literary, Non fiction, British, Corporations, Scribner"
8,162214,"=""9781501194160""",American Beat,Bob Greene (16352166),Trade Paperback,From the bestselling author of Make the Connection and The Best Life Diet comes a compendium of writings focused on the various aspects of life in ...,"","Non fiction, Scribner"
9,547750873,"=""9781501126352""",Fire This Time,Jesmyn Ward (547648874),Trade Paperback,"The New York Times bestseller, these groundbreaking essays and poems about race—collected by National Book Award winner Jesmyn Ward and written by ...","","Academic, African-American, Black History Month, Book Club, Current Events, GLBT, Short Stories & Anthologies, Non fiction, African, Civil Rights, Freshman Read, Multicultural, Scribner"
"",547750873,"=""9781501126345""",Fire This Time,Jesmyn Ward (547648874),Hardcover,"The New York Times bestseller, these groundbreaking essays and poems about race—collected by National Book Award winner Jesmyn Ward and written by ...","","Academic, African-American, Black History Month, Book Club, Current Events, GLBT, Short Stories & Anthologies, Non fiction, African, Civil Rights, Freshman Read, Multicultural, Scribner"
"",547750873,"=""9781501126369""",Fire This Time,Jesmyn Ward (547648874),eBook,"The New York Times bestseller, these groundbreaking essays and poems about race—collected by National Book Award winner Jesmyn Ward and written by ...","","Academic, African-American, Black History Month, Book Club, Current Events, GLBT, Short Stories & Anthologies, Non fiction, African, Civil Rights, Freshman Read, Multicultural, Scribner"
10,477583528,"=""9781476795058""",Far and Away,Andrew Solomon (1849487),Trade Paperback,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795041""",Far and Away,Andrew Solomon (1849487),Hardcover,A New York Times Notable Book  From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795065""",Far and Away,Andrew Solomon (1849487),eBook,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781508222439""",Far and Away,Andrew Solomon (1849487),Audio Download,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
11,434120000,"=""9781476761879""",Horror of It All,Adam Rockoff (434120158),Trade Paperback,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
"",434120000,"=""9781476761862""",Horror of It All,Adam Rockoff (434120158),eBook,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
12,414227695,"=""9781476750095""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",414227695,"=""9781442369016""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Audio Download,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",414227695,"=""9781476750118""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,"Former Congresswoman Gabrielle Giffords and her husband, astronaut Mark Kelly, share their impassioned argument for responsible gun ownership.After...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
13,555861266,"=""9781501131318""",My Father Before Me,Chris Forhan (555859996),Trade Paperback,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non fiction, Scribner"
"",555861266,"=""9781501131325""",My Father Before Me,Chris Forhan (555859996),eBook,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non fiction, Scribner"
"",555861266,"=""9781508222255""",My Father Before Me,Chris Forhan (555859996),Audio Download,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non fiction, Scribner"
14,175188270,"=""9781476733524""",Gene,Siddhartha Mukherjee (49784674),Trade Paperback,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History From the Pulitzer Prize–winning author ...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781476733500""",Gene,Siddhartha Mukherjee (49784674),Hardcover,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History From the Pulitzer Prize–winning author ...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781476733531""",Gene,Siddhartha Mukherjee (49784674),eBook,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History Now includes an excerpt from Siddhartha...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781508211389""",Gene,Siddhartha Mukherjee (49784674),Compact Disk,2017 Audie Award Finalist for Non-FictionThe #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate Histor...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781508211396""",Gene,Siddhartha Mukherjee (49784674),Audio Download,2017 Audie Award Finalist for Non-FictionThe #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate Histor...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
15,486275205,"=""9781501104275""",Long Shadow of Small Ghosts,Laura Tillman (486275389),Trade Paperback,"“A haunted, haunting examination of mental illness and murder in a more or less ordinary American city…Mature and thoughtful…A Helter Skelter for o...","","Literary, Non fiction, Immigration, Mental Illness, Scribner"
"",486275205,"=""9781501104305""",Long Shadow of Small Ghosts,Laura Tillman (486275389),eBook,"“A haunted, haunting examination of mental illness and murder in a more or less ordinary American city…Mature and thoughtful…A Helter Skelter for o...","","Literary, Non fiction, Immigration, Mental Illness, Scribner"
"",486275205,"=""9781508214403""",Long Shadow of Small Ghosts,Laura Tillman (486275389),Audio Download,"“A haunted, haunting examination of mental illness and murder in a more or less ordinary American city…Mature and thoughtful…A Helter Skelter for o...","","Literary, Non fiction, Immigration, Mental Illness, Scribner"
16,522039220,"=""9781501120510""",We Are Afghan Women,George W. Bush Institute (522039004),Trade Paperback,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
"",522039220,"=""9781501120527""",We Are Afghan Women,George W. Bush Institute (522039004),eBook,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
17,444096141,"=""9781476767741""",Idealist,Justin Peters (444096247),Trade Paperback,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non fiction, Civil Rights, Corporations, Scribner"
"",444096141,"=""9781442398764""",Idealist,Justin Peters (444096247),Audio Download,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non fiction, Civil Rights, Corporations, Scribner"
"",444096141,"=""9781476767734""",Idealist,Justin Peters (444096247),eBook,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non fiction, Civil Rights, Corporations, Scribner"
18,509090326,"=""9781501116018""",Reporting Always,Lillian Ross (509089889),Trade Paperback,"From the inimitable New Yorker journalist Lillian Ross—“a collection of her most luminous New Yorker pieces” (Entertainment Weekly, grade: A).A sta...",General Non-Fiction,"Pop Culture, Non fiction, Film, Scribner"
"",509090326,"=""9781501116025""",Reporting Always,Lillian Ross (509089889),eBook,"From the inimitable New Yorker journalist Lillian Ross—“a collection of her most luminous New Yorker pieces” (Entertainment Weekly, grade: A).A sta...",General Non-Fiction,"Pop Culture, Non fiction, Film, Scribner"
19,452964993,"=""9781476777115""",Science of the Magical,Matt Kaplan (400535406),Trade Paperback,"“Filled with cool cocktail-party tidbits, Matt Kaplan considers how things that were once the stuff of legends could one day become reality” (The A...","","Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Pop Culture, Science-Fiction, Non fiction, Arthurian, Heroes, Magic Users, Mutants, Psychics, Superhero, Sword & Sorcery, Scribner"
"",452964993,"=""9781476777139""",Science of the Magical,Matt Kaplan (400535406),eBook,"“Filled with cool cocktail-party tidbits, Matt Kaplan considers how things that were once the stuff of legends could one day become reality” (The A...","","Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Pop Culture, Science-Fiction, Non fiction, Arthurian, Heroes, Magic Users, Mutants, Psychics, Superhero, Sword & Sorcery, Scribner"
20,139163639,"=""9781501121470""",Prisoners of Geography,Tim Marshall (523742523),Trade Paperback,"In this New York Times bestseller, an award-winning journalist uses ten maps of crucial regions to explain the geo-political strategies of the worl...","","Current Events, Non fiction, Scribner"
"",139163639,"=""9781501121463""",Prisoners of Geography,Tim Marshall (523742523),Hardcover,"In the bestselling tradition of Why Nations Fail and The Revenge of Geography, an award-winning journalist uses ten maps of crucial regions to expl...","","Current Events, Non fiction, Scribner"
"",139163639,"=""9781501121487""",Prisoners of Geography,Tim Marshall (523742523),eBook,"In this New York Times bestseller, an award-winning journalist uses ten maps of crucial regions to explain the geo-political strategies of the worl...","","Current Events, Non fiction, Scribner"
