Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60564509,"=""9781439124666""",Morbid Curiosity Cures the Blues,Loren Rhoads (60564910),Trade Paperback,"For ten years, Morbid Curiosity was a one-of-a-kind underground magazine that gained a devoted following for its celebration of absurd, grotesque, ...","","Paranormal, Pop Culture, Non-Fiction, Scribner"
"",60564509,"=""9781439136454""",Morbid Curiosity Cures the Blues,Loren Rhoads (60564910),eBook,"For ten years, Morbid Curiosity was a one-of-a-kind underground magazine that gained a devoted following for its celebration of absurd, grotesque, ...","","Paranormal, Pop Culture, Non-Fiction, Scribner"
2,34060665,"=""9780743284714""",Sexual Paradox,Susan Pinker (34060659),Trade Paperback,"Now available in paperback from psychologist and award- winningcolumnistSusanPinker, the groundbreaking and contro- versial book that is “lively, w...","","Non-Fiction, Scribner"
"",34060665,"=""9781416554189""",Sexual Paradox,Susan Pinker (34060659),eBook,"Susan Pinker, psychologist and award-winning columnist, has written a groundbreaking and controversial book that reveals why learning and behaviora...","","Non-Fiction, Scribner"
3,35170848,"=""9780743288026""",American Nerd,Benjamin Nugent (35170808),Trade Paperback,“One of the season’s most talked about cultural studies” (Los Angeles Times)—an incisive and irreverent appreciation of nerds that combines history...,"","Pop Culture, Non-Fiction, Scribner"
"",35170848,"=""9781416565512""",American Nerd,Benjamin Nugent (35170808),eBook,Most people know a nerd when they see one but can't define just what a nerd is. American Nerd: The Story of My People gives us the history of the c...,"","Pop Culture, Non-Fiction, Scribner"
4,38998840,"=""9780743298834""",Black Pain,Terrie M. Williams (1061422),Trade Paperback,"Black people are dying everywhere we turn, in the faces we see and the headlines we read, and we feel emotional pain, but we don't know how to tack...","Biography: general, General Health","African-American, Non-Fiction, Scribner"
"",38998840,"=""9781416554127""",Black Pain,Terrie M. Williams (1061422),eBook,"Black people are dying everywhere we turn, in the faces we see and the headlines we read, and we feel emotional pain, but we don't know how to tack...","Biography: general, General Health","African-American, Non-Fiction, Scribner"
5,30729987,"=""9780743274920""","I, California",Stacey Grenrock Woods (30730164),Trade Paperback,Hilarious. Smart. Bitter. Sweet. Self-deprecating. Stacey Grenrock Woods. Experience with her the stirring joys of receiving a Peter Frampton poste...,Biography/Autobiography,"Non-Fiction, Scribner"
"",30729987,"=""9781416546436""","I, California",Stacey Grenrock Woods (30730164),eBook,Hilarious. Smart. Bitter. Sweet. Self-deprecating. Stacey Grenrock Woods. Experience with her the stirring joys of receiving a Peter Frampton poste...,Biography/Autobiography,"Non-Fiction, Scribner"
