Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169105807,"=""9781646045402""",Little Women Cookbook,"Jenne Bergstrom (169105844), Miko Osada (169105845)",Trade Paperback,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non fiction, Ulysses Press"
"",169105807,"=""9781646047536""",Little Women Cookbook,"Jenne Bergstrom (169105844), Miko Osada (169105845)",eBook,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non fiction, Ulysses Press"
2,172843783,"=""9781646045365""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Trade Paperback,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non fiction, Ulysses Press"
"",172843783,"=""9781646040643""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Paper Over Board,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non fiction, Ulysses Press"
3,169078569,"=""9781646045389""",Offset Smoker Cookbook,Chris Grove (169078606),Trade Paperback,"Discover how to make authentic, competition-quality BBQ with your offset smokerServing up flavor-packed recipes and step-by-step techniques, this h...","","Non fiction, Ulysses Press"
4,187885619,"=""9781646045822""",Unofficial Studio Ghibli Cookbook,Jessica Yun (187885657),Trade Paperback,"Bring some magic into your kitchen with this unofficial collection of Japanese recipes inspired by Hayao Miyazaki’s most beloved films.Since 1985, ...","","Non fiction, Ulysses Press"
"",187885619,"=""9781646043293""",Unofficial Studio Ghibli Cookbook,Jessica Yun (187885657),Paper Over Board,"Bring some magic into your kitchen with this unofficial collection of Japanese recipes inspired by Hayao Miyazaki’s most beloved films.Since 1985, ...","","Non fiction, Ulysses Press"
"",187885619,"=""9781646043309""",Unofficial Studio Ghibli Cookbook,Jessica Yun (187885657),eBook,"Bring some magic into your kitchen with this unofficial collection of Japanese recipes inspired by Hayao Miyazaki’s most beloved films.Since 1985, ...","","Non fiction, Ulysses Press"
5,169106750,"=""9781646042975""",Petit Four Cookbook,Brooks Coulson Nguyen (169106787),Trade Paperback,"Learn how to craft delectable, adorable petit fours that are delicious enough to be from a Paris bakery. . . straight from your home kitchenDelicat...","","Non fiction, Ulysses Press"
6,169108711,"=""9781646043026""",Living the Mediterranean Diet,"Nick Nigro (169108748), Bay Ewald (169108749)",Trade Paperback,"A full-color guide to the Mediterranean Diet featuring weight-loss techniques, lifestyle changes and tasty recipesLiving the Mediterranean Diet cre...","","Non fiction, Ulysses Press"
