Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201808405,"=""9781442445826""",Program,Suzanne Young (400221340),eBook,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781442357938""",Program,Suzanne Young (400221340),Audio Download,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781665941914""",Program,Suzanne Young (400221340),Hardcover,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781665942386""",Program,Suzanne Young (400221340),Trade Paperback,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
2,146399216,"=""9781481415231""",Heart in a Body in the World,Deb Caletti (16780997),eBook,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415200""",Heart in a Body in the World,Deb Caletti (16780997),Hardcover,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415217""",Heart in a Body in the World,Deb Caletti (16780997),Trade Paperback,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781508263302""",Heart in a Body in the World,Deb Caletti (16780997),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2019 AMAZING AUDIOBOOKS FOR YOUNG ADULTS!“This is one for the ages.” —Gayle Forma...,"","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
3,31703481,"=""9781416906995""",November Blues,Sharon M. Draper (706340),Mass Market Paperback,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
"",31703481,"=""9781416906988""",November Blues,Sharon M. Draper (706340),Hardcover,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
"",31703481,"=""9781439164358""",November Blues,Sharon M. Draper (706340),eBook,"When November Nelson loses her boyfriend, Josh, to a pledge stunt gone horribly wrong, she thinks her life can't possibly get any worse. But Josh l...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
"",31703481,"=""9781481490313""",November Blues,Sharon M. Draper (706340),Trade Paperback,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
4,37293750,"=""9781439156636""",If I Grow Up,Todd Strasser (1214262),eBook," ""WHEN YOU GREW UP IN THE PROJECTS, THERE WERE NO CHOICES. NO GOOD ONES, AT LEAST.""   In the Frederick Douglass Project where DeShawn lives, daily ...",Young Adult,"African-American, Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37293750,"=""9781416925231""",If I Grow Up,Todd Strasser (1214262),Hardcover," ""WHEN YOU GREW UP IN THE PROJECTS, THERE WERE NO CHOICES. NO GOOD ONES, AT LEAST.""   In the Frederick Douglass Project where DeShawn lives, daily ...",Young Adult,"African-American, Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37293750,"=""9781416994435""",If I Grow Up,Todd Strasser (1214262),Trade Paperback,"In a gripping novel with a plot pulled from the headlines, Todd Strasser turns his attention to gang life in the inner-city projects. DeShawn is a ...",Young Adult,"African-American, Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
