Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5905,"=""9780020449317""",Yearling,Marjorie Kinnan Rawlings (1825463),Mass Market Paperback,"An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet, now in a lush keepsake edition.No novel be...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5905,"=""9780689846236""",Yearling,Marjorie Kinnan Rawlings (1825463),Trade Paperback,An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet.No novel better epitomizes the love between...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5905,"=""9781442441002""",Yearling,Marjorie Kinnan Rawlings (1825463),eBook,An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet.No novel better epitomizes the love between...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5905,"=""9781442482098""",Yearling,Marjorie Kinnan Rawlings (1825463),Paper Over Board,"An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet, now in a lush keepsake edition.No novel be...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
2,67375836,"=""9781442402065""",Enshadowed,Kelly Creagh (67373131),Trade Paperback,True love takes a twisted turn in the second book of this modern gothic romance trilogy that channels the dark brilliance of Edgar Allan Poe.While ...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
"",67375836,"=""9781442402041""",Enshadowed,Kelly Creagh (67373131),Hardcover,True love takes a twisted turn in the second book of this modern gothic romance trilogy channeling the dark brilliance of Edgar Allan Poe.While Var...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
"",67375836,"=""9781442402072""",Enshadowed,Kelly Creagh (67373131),eBook,True love takes a twisted turn in the second book of this modern gothic romance trilogy that channels the dark brilliance of Edgar Allan Poe.While ...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
3,45793417,"=""9781442460768""",Thrice Told Tales,Catherine Lewis (1461995),Fixed Layout eBook,Three Blind Mice. Three Blind Mice. See how they run? No. See how they can make all sorts of useful literary elements colorful and easy to understa...,"","Non-Fiction, Atheneum Books for Young Readers"
"",45793417,"=""9781416957843""",Thrice Told Tales,Catherine Lewis (1461995),Hardcover,Three Blind Mice. Three Blind Mice. See how they run? No. See how they can make all sorts of useful literary elements colorful and easy to understa...,"","Non-Fiction, Atheneum Books for Young Readers"
4,70289560,"=""9781442406919""",Counting Backwards,Laura Lascarso (70289665),Trade Paperback,"In this haunting and hopeful debut novel, a teen’s court-mandated psychiatric residency prompts a change in perspective from which there is no look...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Atheneum Books for Young Readers"
"",70289560,"=""9781442406926""",Counting Backwards,Laura Lascarso (70289665),eBook,"In this haunting and hopeful debut novel, a teen’s court-mandated psychiatric residency prompts a change in perspective from which there is no look...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Atheneum Books for Young Readers"
5,1523915,"=""9781442489158""",Darkness Before Dawn,Sharon M. Draper (706340),Trade Paperback,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",1523915,"=""9780689830808""",Darkness Before Dawn,Sharon M. Draper (706340),Hardcover,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
