Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425407091,"=""9781481402705""",Fearless 3,Francine Pascal (1554716),Trade Paperback,"Lots of danger. No fear. Three thrill-packing adventures in a smart and sexy series, packaged in one daring book.Gaia Moore is brilliant and beauti...",Young Adult,"Fiction, Simon Pulse"
2,20539071,"=""9781442489479""",Normal,Francine Pascal (1554716),eBook,"I am Gaia Moore. I can throw a 175-pound man over my shoulder,I have only one friend in the world,and I don’t own a lipstick.But I’m not a freak.No...",General fiction (Children's/YA),"Fiction, Simon Pulse"
3,21331401,"=""9781442489486""",Fake,Francine Pascal (1554716),eBook,"I like staying with Skyler. It feels safe. Secure. Worry free.The perfect situation, really.Now he’s forbidden me to leave the house.I like that, t...",General fiction (Children's/YA),"Fiction, Simon Pulse"
4,19254686,"=""9781442489462""",Freak,Francine Pascal (1554716),eBook,"Once upon a time,Uncle Oliver was Loki,Jake was just a friend,and Sam was dead.That was before things got complicated.",General fiction (Children's/YA),"Fiction, Simon Pulse"
5,19254603,"=""9781442489455""",Lust,Francine Pascal (1554716),eBook,The good news: We found my dad. The bad news: He’s in Siberia.The good news: I’m going there to free him.The bad news: Loki’s coming with me.The go...,General fiction (Children's/YA),"Fiction, Simon Pulse"
6,18771547,"=""9781442489417""",Escape,Francine Pascal (1554716),eBook,"The men I love are gone.This time Loki’s not to blame.This time, if anything bad happensIt’s only one person’s fault:Mine.",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,19254555,"=""9781442489431""",Chase,Francine Pascal (1554716),eBook,"If Tatiana’s my evil stepsister,And Natasha’s my wicked stepmother,Then what does that make Loki— Some kind of knight in shining armor?Yeah, right.",General fiction (Children's/YA),"Fiction, Simon Pulse"
8,18770279,"=""9781442489400""",Lost,Francine Pascal (1554716),eBook,"Now that things are insane again,they’re finally back to normal.Dad’s in a coma.And I’m going out of my mind.Oh, and one more thing...Sam’s back fr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
9,405776108,"=""9781442468603""",Fearless 2,Francine Pascal (1554716),Trade Paperback,"No fear. No room to fail. Three adrenaline-racing thrill rides in a smart and sexy series, packaged in one bold book.Gaia Moore is brilliant and be...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405776108,"=""9781442468610""",Fearless 2,Francine Pascal (1554716),eBook,"No fear. No room to fail. Three adrenaline-racing thrill rides in a smart and sexy series, packaged in one bold book.Gaia Moore is brilliant and be...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
10,1554698,"=""9781442446311""",Fearless,Francine Pascal (1554716),Trade Paperback,"A repackage of a smart and sexy series whose heroine was born without the fear gene.Gaia is a brilliant, beautiful girl who is trained in three kin...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",1554698,"=""9780743433006""",Fearless,Francine Pascal (1554716),eBook,I am powerful. I am graceful. I am angry. I am pure. I am raw. I am alone.  I am Gaia. I am just like you. But I'm not -- I'm Fearless.  NO RULES....,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
11,17101283,"=""9780743452816""",Sex,Francine Pascal (1554716),eBook,I FINALLY KNOW WHAT FEAR IS.FEAR IS THE DESIRE TO CHANGEYOUR LIFE FOREVER...THE MOMENT BEFORE THAT DESIRE COMES TRUE.,General fiction (Children's/YA),"Fiction, Simon Pulse"
12,17101297,"=""9780743452823""",Blind,Francine Pascal (1554716),eBook,"Has the impossible happened? Can Gaia at last feel fear? Having been injected with a serum by her uncle, Loki, Gaia is now experiencing some strang...",General fiction (Children's/YA),"Fiction, Simon Pulse"
13,17101222,"=""9780743451734""",Twins,Francine Pascal (1554716),eBook,My uncle and my father. I used to be able to tell them apart. Not anymore. Because they're both the same. They both want to destroy me.,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
14,19254544,"=""9780689865619""",Shock,Francine Pascal (1554716),eBook,"Gaia is heartbroken when her best friend and boyfriend Ed breaks up with her. He thinks she has been distant lately, but she doesn't have time to d...","",Simon Pulse
15,17101356,"=""9780743452830""",Alone,Francine Pascal (1554716),eBook,They say that you only hurt the ones you love. So I guess that means I can't get hurt. Nobody's close enough to hurt me. And nobody ever will be ag...,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
16,17900489,"=""9780689858079""",Super Edition: Before Gaia,Francine Pascal (1554716),eBook,"Just found this old photo...  Mom looks beautiful, seated at her piano.  Dad's got his arms around her.  Oliver does too.  They look so happy.  So ...","",Simon Pulse
17,1554795,"=""9780743434164""",Killer,Francine Pascal (1554716),eBook,They say to keep your friends close and your enemies even closer.  But what if you don't know which is which?,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
18,1554784,"=""9780743434140""",Liar,Francine Pascal (1554716),eBook,"People like me don't have friends.  So if Heather wants Ed, she can have him.  I don't care.  Really.",General fiction (Children's/YA),"Fiction, Simon Pulse"
19,1554734,"=""9780743434089""",Twisted,Francine Pascal (1554716),eBook,David. Intriguing. Intelligent. Pensive. Penetrating. Mysterious. Dangerous. And interested. But most importantly... He's not Sam.  NO RULES. NO LI...,Humour,"Fiction, Simon Pulse"
20,1554761,"=""9780743434119""",Rebel,Francine Pascal (1554716),eBook,What's the point of being fearless...  if you can't have fun with it once in a while?,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
