Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403227663,"=""9781451683523""",White Heart,Sherry Jones (80662359),eBook,"A historical eBook about Blanche, the White Queen of France, the manipulative mother-in-law of Marguerite in Sherry Jones’s Four Sisters, All Queen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
2,44580634,"=""9781451608229""",Queen By Right,Anne Easter Smith (31499539),eBook,"From the award-winning author of A Rose for the Crown, Daughter of York, and The King’s Grace comes another masterful historical novel—the story of...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",44580634,"=""9781416550471""",Queen By Right,Anne Easter Smith (31499539),Trade Paperback,"From the award-winning author of A Rose for the Crown, Daughter of York, and The King’s Grace comes another masterful historical novel—the story of...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
3,77294209,"=""9781451617146""",Pimp,Iceberg Slim (77294270),eBook,"“[In Pimp], Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Nextflix speci...","","African-American, Black History Month, Classics, Social Situations, Non fiction, Cash Money Content"
"",77294209,"=""9781451617139""",Pimp,Iceberg Slim (77294270),Trade Paperback,"“[In Pimp], Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix specia...","","African-American, Black History Month, Classics, Social Situations, Non fiction, Cash Money Content"
4,47145352,"=""9781439160534""",Half Broke Horses,Jeannette Walls (19723841),eBook,"From the author of The Glass Castle and Hang the Moon—“Walls vividly depicts her astonishing, resilient grandmother with a lightness of touch that ...",General Fiction,"Fiction, Scribner"
"",47145352,"=""9780743597234""",Half Broke Horses,Jeannette Walls (19723841),Audio Download,"From the author of The Glass Castle and Hang the Moon—“Walls vividly depicts her astonishing, resilient grandmother with a lightness of touch that ...",General Fiction,"Fiction, Scribner"
"",47145352,"=""9781416586289""",Half Broke Horses,Jeannette Walls (19723841),Hardcover,"Jeannette Walls's The Glass Castle was ""nothing short of spectacular"" (Entertainment Weekly). Now she brings us the story of her grandmother -- tol...",General Fiction,"Fiction, Scribner"
"",47145352,"=""9781416586296""",Half Broke Horses,Jeannette Walls (19723841),Trade Paperback,"From the author of The Glass Castle and Hang the Moon—“Walls vividly depicts her astonishing, resilient grandmother with a lightness of touch that ...",General Fiction,"Fiction, Scribner"
5,49305835,"=""9781439109816""",Happy Marriage,Rafael Yglesias (49305912),eBook,"A Happy Marriage is both intimate and expansive: It is the story of Enrique Sabas and his wife, Margaret, a novel that alternates between the roman...",General Fiction,"Book Club, Fiction, Literary, Scribner"
