Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554959224,"=""9781501130939""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",eBook,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
"",554959224,"=""9781501130915""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",Trade Paperback,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
2,212604096,"=""9781476784755""",Follow Your Gut,Rob Knight (466853599),eBook,"Allergies, asthma, obesity, acne: these are just a few of the conditions that may be caused—and someday cured—by the microscopic life inside us. Th...",General Health,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212604096,"=""9781442375895""",Follow Your Gut,Rob Knight (466853599),Audio Download,"Allergies, asthma, obesity, acne: these are just a few of the conditions that may be caused—and someday cured—by the microscopic life inside us. Th...",General Health,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212604096,"=""9781476784748""",Follow Your Gut,Rob Knight (466853599),Hardcover,"Allergies, asthma, obesity, acne: these are just a few of the conditions that may be caused—and someday cured—by the microscopic life inside us. Th...",General Health,"Inspirational, Non fiction, Simon & Schuster/ TED"
3,44483707,"=""9781416566052""",UltraMind Solution,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non fiction, Scribner"
"",44483707,"=""9780743570497""",UltraMind Solution,Mark Hyman (1125472),Audio Download,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non fiction, Scribner"
"",44483707,"=""9781416549727""",UltraMind Solution,Mark Hyman (1125472),Trade Paperback,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non fiction, Scribner"
4,17145409,"=""9780743249720""",Ultraprevention,"Mark Hyman (1125472), Mark Liponis (17145481)",eBook,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non fiction, Scribner"
"",17145409,"=""9780743448833""",Ultraprevention,"Mark Hyman (1125472), Mark Liponis (17145481)",Trade Paperback,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non fiction, Scribner"
"",17145409,"=""9780743549349""",Ultraprevention,"Mark Hyman (1125472), Mark Liponis (17145481)",Audio Download,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non fiction, Scribner"
