Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181416597,"=""9781665963152""",Once Upon a Tim,Stuart Gibbs (62586102),eBook,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781534499256""",Once Upon a Tim,Stuart Gibbs (62586102),Paper Over Board,"Join New York Times bestselling author Stuart Gibbs in this first book in a hilarious, highly illustrated new middle grade series about a peasant b...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781534499263""",Once Upon a Tim,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781534499270""",Once Upon a Tim,Stuart Gibbs (62586102),eBook,"Join New York Times bestselling author Stuart Gibbs in this first book in a hilarious, highly illustrated new middle grade series about a peasant b...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781665963145""",Once Upon a Tim,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781797144283""",Once Upon a Tim,Stuart Gibbs (62586102),Audio Download,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
2,407081939,"=""9781442476837""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),eBook,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this “assured, entertaining whodunit” (Publishers Weekly), a 2014 IndieNex...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",407081939,"=""9781442364271""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),Audio Download,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this “assured, entertaining whodunit” (Publishers Weekly), a 2014 IndieNex...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",407081939,"=""9781442476813""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),Hardcover,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this delightful new middle grade series from Academy Award–winning actress...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",407081939,"=""9781442476820""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),Trade Paperback,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this “assured, entertaining whodunit” (Publishers Weekly), a 2014 IndieNex...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
