Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216178358,"=""9781668120408""",West Wind,Alexandria Warwick (215547733),Audio Download,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, Simon & Schuster Audio"
"",216178358,"=""9781668065204""",West Wind,Alexandria Warwick (215547733),Trade Paperback,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, Simon & Schuster Audio"
"",216178358,"=""9781668065211""",West Wind,Alexandria Warwick (215547733),eBook,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, Simon & Schuster Audio"
2,192706143,"=""9781797179636""",Blackheart Man,Nalo Hopkinson (45440656),Audio Download,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, Simon & Schuster Audio"
"",192706143,"=""9781668005101""",Blackheart Man,Nalo Hopkinson (45440656),Hardcover,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, Simon & Schuster Audio"
"",192706143,"=""9781668005125""",Blackheart Man,Nalo Hopkinson (45440656),eBook,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, Simon & Schuster Audio"
3,215594886,"=""9781797179841""",North Wind,Alexandria Warwick (215547733),Audio Download,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster Audio"
"",215594886,"=""9781668065167""",North Wind,Alexandria Warwick (215547733),Trade Paperback,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster Audio"
"",215594886,"=""9781668065174""",North Wind,Alexandria Warwick (215547733),eBook,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster Audio"
4,180472232,"=""9781797170329""",Pinquickle's Folly,R. A. Salvatore (2141330990),Audio Download,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, Simon & Schuster Audio"
"",180472232,"=""9781982175443""",Pinquickle's Folly,R. A. Salvatore (2141330990),Hardcover,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, Simon & Schuster Audio"
"",180472232,"=""9781982175467""",Pinquickle's Folly,R. A. Salvatore (2141330990),eBook,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, Simon & Schuster Audio"
5,188184391,"=""9781797153735""",VAMPS: Fresh Blood,Nicole Arend (188184317),Audio Download,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Simon & Schuster Audio"
"",188184391,"=""9781668013793""",VAMPS: Fresh Blood,Nicole Arend (188184317),Trade Paperback,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Simon & Schuster Audio"
"",188184391,"=""9781668013809""",VAMPS: Fresh Blood,Nicole Arend (188184317),eBook,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Simon & Schuster Audio"
6,196181657,"=""9781797159898""",Thick as Thieves,M. J. Kuhn (167594503),Audio Download,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, Simon & Schuster Audio"
"",196181657,"=""9781668013632""",Thick as Thieves,M. J. Kuhn (167594503),Trade Paperback,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, Simon & Schuster Audio"
"",196181657,"=""9781668013649""",Thick as Thieves,M. J. Kuhn (167594503),eBook,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, Simon & Schuster Audio"
7,145321828,"=""9781797119953""",Honeycomb,Joanne M. Harris (506610280),Audio Download,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, Simon & Schuster Audio"
"",145321828,"=""9781534433052""",Honeycomb,Joanne M. Harris (506610280),Hardcover,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with illustrator Charles Vess (Stardust...","","Fiction, Simon & Schuster Audio"
"",145321828,"=""9781534433069""",Honeycomb,Joanne M. Harris (506610280),Trade Paperback,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, Simon & Schuster Audio"
"",145321828,"=""9781534433076""",Honeycomb,Joanne M. Harris (506610280),eBook,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, Simon & Schuster Audio"
8,148234272,"=""9781797157825""",Savage Crowns,Matt Wallace (148232121),Audio Download,The final installment in Hugo Award–winning author Matt Wallace’s epic and spellbinding Savage Rebellion trilogy about a utopian city with a dark s...,"","Fiction, Simon & Schuster Audio"
"",148234272,"=""9781534439269""",Savage Crowns,Matt Wallace (148232121),Trade Paperback,The final installment in Hugo Award–winning author Matt Wallace’s epic and spellbinding Savage Rebellion trilogy about a utopian city with a dark s...,"","Fiction, Simon & Schuster Audio"
"",148234272,"=""9781534439283""",Savage Crowns,Matt Wallace (148232121),eBook,The final installment in Hugo Award–winning author Matt Wallace’s epic and spellbinding Savage Rebellion trilogy about a utopian city with a dark s...,"","Fiction, Simon & Schuster Audio"
9,190991062,"=""9781797145297""",Fairy Tale,Stephen King (1666839),Audio Download,Winner of the 2023 Audie Award for Best Male NarratorA #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary stor...,"","Fiction, Simon & Schuster Audio"
"",190991062,"=""9781668002179""",Fairy Tale,Stephen King (1666839),Hardcover,A #1 New York Times Bestseller and New York Times Book Review Editors' Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Simon & Schuster Audio"
"",190991062,"=""9781668002186""",Fairy Tale,Stephen King (1666839),eBook,A #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Simon & Schuster Audio"
"",190991062,"=""9781668002193""",Fairy Tale,Stephen King (1666839),Trade Paperback,A #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Simon & Schuster Audio"
"",190991062,"=""9781668052679""",Fairy Tale,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King goes into the deepest well of his imagination in this #1 New York Times bestselling and spellbinding novel about a ...,"","Fiction, Simon & Schuster Audio"
"",190991062,"=""9781797145280""",Fairy Tale,Stephen King (1666839),Compact Disk,Winner of the 2023 Audie Award for Best Male NarratorA #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary stor...,"","Fiction, Simon & Schuster Audio"
10,135518974,"=""9781797154213""",Sleight of Shadows,Kat Howard (510626649),Audio Download,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, Simon & Schuster Audio"
"",135518974,"=""9781534426818""",Sleight of Shadows,Kat Howard (510626649),Hardcover,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, Simon & Schuster Audio"
"",135518974,"=""9781534426825""",Sleight of Shadows,Kat Howard (510626649),Trade Paperback,Return to Kat Howard’s Alex Award­–winning world begun in An Unkindness of Magicians as Sydney struggles with the reality of losing her powers—and ...,"","Fiction, Simon & Schuster Audio"
"",135518974,"=""9781534426832""",Sleight of Shadows,Kat Howard (510626649),eBook,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, Simon & Schuster Audio"
11,189759578,"=""9781797150161""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Audio Download,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, Simon & Schuster Audio"
"",189759578,"=""9781982199807""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Hardcover,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, Simon & Schuster Audio"
"",189759578,"=""9781982199821""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),eBook,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, Simon & Schuster Audio"
12,167594776,"=""9781797134192""",Among Thieves,M. J. Kuhn (167594503),Audio Download,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Simon & Schuster Audio"
"",167594776,"=""9781982142148""",Among Thieves,M. J. Kuhn (167594503),Hardcover,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Simon & Schuster Audio"
"",167594776,"=""9781982142155""",Among Thieves,M. J. Kuhn (167594503),Trade Paperback,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Simon & Schuster Audio"
"",167594776,"=""9781982142162""",Among Thieves,M. J. Kuhn (167594503),eBook,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Simon & Schuster Audio"
13,83990680,"=""9781442355996""",Reckoning,Alma Katsu (73879637),Audio Download,"In the second installment in her supernatural Taker trilogy, Alma Katsu, author of the highly acclaimed The Hunger, takes you on a “fascinating” (C...","","Fiction, Literary, Paranormal, Simon & Schuster Audio"
"",83990680,"=""9781451651843""",Reckoning,Alma Katsu (73879637),eBook,"In this “rich, satisfying, and gorgeously written sequel” (Chapters) to her acclaimed debut novel, The Taker, Alma Katsu pairs a mysteriously allur...","","Fiction, Literary, Paranormal, Simon & Schuster Audio"
"",83990680,"=""9781982165703""",Reckoning,Alma Katsu (73879637),Trade Paperback,"In the second installment in her supernatural Taker trilogy, Alma Katsu, author of the highly acclaimed The Hunger, takes you on a “fascinating” (C...","","Fiction, Literary, Paranormal, Simon & Schuster Audio"
14,157079747,"=""9781797112183""",Bone Chase,Weston Ochse (576548628),Audio Download,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, Simon & Schuster Audio"
"",157079747,"=""9781534450103""",Bone Chase,Weston Ochse (576548628),Trade Paperback,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, Simon & Schuster Audio"
"",157079747,"=""9781534450110""",Bone Chase,Weston Ochse (576548628),eBook,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, Simon & Schuster Audio"
15,148233379,"=""9781797125671""",Savage Bounty,Matt Wallace (148232121),Audio Download,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, Simon & Schuster Audio"
"",148233379,"=""9781534439238""",Savage Bounty,Matt Wallace (148232121),Trade Paperback,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, Simon & Schuster Audio"
"",148233379,"=""9781534439252""",Savage Bounty,Matt Wallace (148232121),eBook,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, Simon & Schuster Audio"
16,100784630,"=""9781508251149""",Unkindness of Magicians,Kat Howard (510626649),Audio Download,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, Simon & Schuster Audio"
"",100784630,"=""9781481451208""",Unkindness of Magicians,Kat Howard (510626649),Trade Paperback,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, Simon & Schuster Audio"
"",100784630,"=""9781481451215""",Unkindness of Magicians,Kat Howard (510626649),eBook,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, Simon & Schuster Audio"
17,1114236739,"=""9781508217411""",Dark Tower I,Stephen King (1666839),Audio Download,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",1114236739,"=""9781501141386""",Dark Tower I,Stephen King (1666839),eBook,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",1114236739,"=""9781501143519""",Dark Tower I,Stephen King (1666839),Trade Paperback,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",1114236739,"=""9781501182105""",Dark Tower I,Stephen King (1666839),Hardcover,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
