Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167442101,"=""9781939100160""",Surface Tension,Mike Mullin (167442065),Hardcover,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
"",167442101,"=""9781939100276""",Surface Tension,Mike Mullin (167442065),eBook,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
"",167442101,"=""9781939100290""",Surface Tension,Mike Mullin (167442065),Trade Paperback,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
2,167442030,"=""9781939100030""",Sunrise,Mike Mullin (167442065),eBook,"The Yellowstone supervolcano nearly wiped out the human race. Now, almost a year after the eruption, the survivors seem determined to finish the jo...","","Non-Fiction, Tanglewood"
"",167442030,"=""9781939100047""",Sunrise,Mike Mullin (167442065),Trade Paperback,"The Yellowstone super-volcano nearly wiped out the human race. Now, almost a year after the eruption, the survivors seem determined to finish the j...","","Non-Fiction, Tanglewood"
3,167443248,"=""9781933718842""",Ashen Winter,Mike Mullin (167442065),eBook,"It's been over six months since the eruption of the Yellowstone supervolcano. Alex and Darla have been staying with Alex’s relatives, trying to cop...","","Non-Fiction, Tanglewood"
"",167443248,"=""9781933718989""",Ashen Winter,Mike Mullin (167442065),Trade Paperback,"It's been over six months since the eruption of the Yellowstone supervolcano. Alex and Darla have been staying with Alex's relatives, trying to cop...","","Non-Fiction, Tanglewood"
4,167443318,"=""9781933718552""",Ashfall,Mike Mullin (167442065),Hardcover,Many visitors to Yellowstone National Park don't realize that the boiling hot springs and spraying geysers are caused by an underlying supervolcano...,"","Non-Fiction, Tanglewood"
"",167443318,"=""9781933718613""",Ashfall,Mike Mullin (167442065),eBook,Many visitors to Yellowstone National Park don't realize that the boiling hot springs and spraying geysers are caused by an underlying supervolcano...,"","Non-Fiction, Tanglewood"
"",167443318,"=""9781933718743""",Ashfall,Mike Mullin (167442065),Trade Paperback,Under the bubbling hot springs and geysers of Yellowstone National Park is a supervolcano. Most people don't know it's there. The caldera is so lar...,"","Non-Fiction, Tanglewood"
