Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180938120,"=""9781647223694""",Come Home to Yourself,Sadhvi Bhagawati Saraswati (2116883795),Hardcover,"Internationally renowned spiritual leader Sadhvi Bhagawati Saraswati inspires and guides readers toward managing complex emotions, fostering health...","","Non-Fiction, Mandala Publishing"
"",180938120,"=""9798887621012""",Come Home to Yourself,Sadhvi Bhagawati Saraswati (2116883795),eBook,"Internationally renowned spiritual leader Sadhvi Bhagawati Saraswati inspires and guides readers toward managing complex emotions, fostering health...","","Non-Fiction, Mandala Publishing"
2,195478555,"=""9781644115275""",Ars Notoria: The Notory Art of Solomon,"",Hardcover,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478555,"=""9781644115282""",Ars Notoria: The Notory Art of Solomon,"",eBook,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,173876338,"=""9781839642005""",Auras: Awakening Awareness,Vanessa Tucker (174488121),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non-Fiction, Flame Tree Publishing"
4,173882851,"=""9781839641992""","Shamanism: Spiritual Growth, Healing, Consciousness",Christa Mackinnon (177220297),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non-Fiction, Flame Tree Publishing"
5,168025598,"=""9781683839316""",Art of Palmistry (Mini Book),Vernon Mahabal (170225374),Hardcover,"Palm reading has been used for millennia as a means of divining a person’s past and future. And now, that knowledge can be literally in the palm of...","","Non-Fiction, Mandala Publishing"
6,145005820,"=""9781683835516""",Four Elements,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is inspired by the quality and aesthetics of the four elements and is for yogis, spiritual practitioners, and writers....","","Non-Fiction, Mandala Publishing"
7,100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non-Fiction, Mandala Publishing"
"",100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non-Fiction, Mandala Publishing"
