Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4124,"=""9781442486805""",Bambi,Felix Salten (2432),eBook,The beloved story of a deer in the forest reaches a new generation of readers with a fresh new look.Bambi’s life in the woods begins happily. There...,Classics,"Classics, Fiction, Middle Grade, Aladdin"
"",4124,"=""9781442467453""",Bambi,Felix Salten (2432),Trade Paperback,The beloved story of a deer in the forest reaches a new generation of readers with a fresh new look.Bambi’s life in the woods begins happily. There...,Classics,"Classics, Fiction, Middle Grade, Aladdin"
"",4124,"=""9781442493452""",Bambi,Felix Salten (2432),Paper Over Board,"Immerse yourself in a young deer’s world in this resplendent, collectible edition of the richly imagined and vividly illustrated masterpiece that i...",Classics,"Classics, Fiction, Middle Grade, Aladdin"
2,409656396,"=""9781442487475""",Bambi's Children,Felix Salten (2432),eBook,"Meet the new fawns in the forest: the descendants of Bambi discover the woods in this refreshed edition of the sequel to Bambi, complete with new i...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409656396,"=""9781442487451""",Bambi's Children,Felix Salten (2432),Trade Paperback,"Meet the new fawns in the forest: the descendants of Bambi discover the woods in this refreshed edition of the sequel to Bambi, complete with new i...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409656396,"=""9781442487468""",Bambi's Children,Felix Salten (2432),Hardcover,"Meet the new fawns in the forest: the descendants of Bambi discover the woods in this refreshed edition of the sequel to Bambi, complete with new i...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
3,409236764,"=""9781442486812""",Forest World,Felix Salten (2432),eBook,The forest is a whole different world…Felix Salten’s classic story of wild and tame animals coming together is brought vividly to life in this refr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409236764,"=""9781442486379""",Forest World,Felix Salten (2432),Trade Paperback,The forest is a whole different world…Felix Salten’s classic story of wild and tame animals coming together is brought vividly to life in this refr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409236764,"=""9781442486386""",Forest World,Felix Salten (2432),Hardcover,The forest is a whole different world…Felix Salten’s classic story of wild and tame animals coming together is brought vividly to life in this refr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
4,408121388,"=""9781442486799""",Renni the Rescuer,Felix Salten (2432),eBook,"From the author of Bambi, this story of a boy, his dog, and their bravery reaches a new generation of readers with a fresh look.George has always w...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",408121388,"=""9781442482739""",Renni the Rescuer,Felix Salten (2432),Trade Paperback,"From the author of Bambi, this story of a boy, his dog, and their bravery reaches a new generation of readers with a fresh look.George has always w...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",408121388,"=""9781442482746""",Renni the Rescuer,Felix Salten (2432),Hardcover,"From the author of Bambi, this story of a boy, his dog, and their bravery reaches a new generation of readers with a fresh look.George has always w...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
5,76950,"=""9781442487369""",Ooze,R.L. Stine (1257831),eBook,The stink bomb in Al’s chemistry set doesn’t explode...and it doesn’t smell. It just sits there. Until it starts to ooze. It oozes all over the cat...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
6,20467687,"=""9781439114582""",Hector on Thin Ice,Elizabeth Shreeve (20466806),eBook,"In order for Hector to throw his annual winter party, he has to expand his hole to fit all his guests--but a giant pebble is standing in the way.  ...",General fiction (Children's/YA),"Fiction, Aladdin"
7,31498091,"=""9781481431491""",Legend of Thunderfoot,Bill Wallace (409282),eBook,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",31498091,"=""9781416906919""",Legend of Thunderfoot,Bill Wallace (409282),Hardcover,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",31498091,"=""9781416906926""",Legend of Thunderfoot,Bill Wallace (409282),Trade Paperback,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
8,38227254,"=""9781442458567""",Swiss Family Robinson,Johann David Wyss (31220751),eBook,"Originally written to entertain his four young sons, Johann David Wyss based The Swiss Family Robinson on Daniel Defoe's classic shipwreck story, R...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",38227254,"=""9781416934905""",Swiss Family Robinson,Johann David Wyss (31220751),Trade Paperback,"Originally written to entertain his four young sons, Johann David Wyss based The Swiss Family Robinson on Daniel Defoe's classic shipwreck story, R...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
9,20467378,"=""9781439114025""",Hector Afloat,Elizabeth Shreeve (20466806),eBook,One night Hector falls asleep to the sound of rain rat-a-tat-tatting on the roof of his wumblebug hole. And even though the rain has been coming do...,General fiction (Children's/YA),"Fiction, Aladdin"
"",20467378,"=""9780689864162""",Hector Afloat,Elizabeth Shreeve (20466806),Trade Paperback,One night Hector falls asleep to the sound of rain rat-a-tat-tatting on the roof of his wumblebug hole. And even though the rain has been coming do...,General fiction (Children's/YA),"Fiction, Aladdin"
