Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192473401,"=""9781665922487""",Quacken,Justin Colón (192473237),Hardcover,"Fans of The Bad Seed and Creepy Carrots will flock to this hilarious, lightly spooky picture book about a boy who unwittingly unleashes a ferocious...","","Fiction, Simon & Schuster Books for Young Readers"
"",192473401,"=""9781665922494""",Quacken,Justin Colón (192473237),Fixed Layout eBook,"Fans of The Bad Seed and Creepy Carrots will flock to this hilarious, lightly spooky picture book about a boy who unwittingly unleashes a ferocious...","","Fiction, Simon & Schuster Books for Young Readers"
2,213052716,"=""9781665954679""",Happy Gift Day to You,Andy Nonamus (202033087),Hardcover,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213052716,"=""9781665954662""",Happy Gift Day to You,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213052716,"=""9781665954686""",Happy Gift Day to You,Andy Nonamus (202033087),eBook,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
3,193536871,"=""9781665926782""",Shark in the Park,Ellen Potter (186074028),Hardcover,Cordelia and the squirrel prince embark on a quest to find a lost treasure in this thrilling second installment of the “sweet and silly” (Booklist)...,"","Fiction, Social Situations, Animals, Pirates, Royalty, Comedy, Margaret K. McElderry Books"
"",193536871,"=""9781665926775""",Shark in the Park,Ellen Potter (186074028),Trade Paperback,Cordelia and the squirrel prince embark on a quest to find a lost treasure in this thrilling second installment of the “sweet and silly” (Booklist)...,"","Fiction, Social Situations, Animals, Pirates, Royalty, Comedy, Margaret K. McElderry Books"
"",193536871,"=""9781665926799""",Shark in the Park,Ellen Potter (186074028),eBook,Cordelia and the squirrel prince embark on a quest to find a lost treasure in this thrilling second installment of the “sweet and silly” (Booklist)...,"","Fiction, Social Situations, Animals, Pirates, Royalty, Comedy, Margaret K. McElderry Books"
4,169519240,"=""9781534473638""",Pasta Pasta Lotsa Pasta,Aimee Lucido (169519186),Hardcover,A family dinner gets out of hand as guest after guest arrives with a different pasta request in this “delectable” (Kirkus Reviews) and rambunctious...,"","Fiction, Beach Lane Books"
"",169519240,"=""9781534473645""",Pasta Pasta Lotsa Pasta,Aimee Lucido (169519186),Fixed Layout eBook,A family dinner gets out of hand as guest after guest arrives with a different pasta request in this “delectable” (Kirkus Reviews) and rambunctious...,"","Fiction, Beach Lane Books"
5,200419530,"=""9781665940429""",First Week of School,Drew Beckmeyer (188944355),Hardcover,Follow along as an ensemble cast of characters experience an extraordinary first week of school in this hilarious picture book that’s perfect for f...,"","Fiction, Science-Fiction, Gift Books, Picture Book, 1st Experiences, Aliens, Boy's Interest, First Contact, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",200419530,"=""9781665940436""",First Week of School,Drew Beckmeyer (188944355),Fixed Layout eBook,Follow along as an ensemble cast of characters experience an extraordinary first week of school in this hilarious picture book that’s perfect for f...,"","Fiction, Science-Fiction, Gift Books, Picture Book, 1st Experiences, Aliens, Boy's Interest, First Contact, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
6,194031965,"=""9781665927987""",This Book Is Definitely Not Cursed,Megan Woodward (194031812),Hardcover,"Engage even the most can’t-sit-still little ones with this laugh-out-loud, interactive picture book for fans of The Book with No Pictures and The M...","","Fiction, Picture Book, Aladdin"
