Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507407007,"=""9781442389144""",Untitled Dean Novella,Abbi Glines (409014588),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
2,211812662,"=""9781797186184""","Helen of Troy, 1993",Maria Zoccola (211812381),Audio Download,"Part myth retelling, part character study, this sharp, visceral debut poetry collection reimagines Helen of Troy from Homer’s Iliad as a disgruntle...","","Non-Fiction, Simon & Schuster Audio"
"",211812662,"=""9781668046333""","Helen of Troy, 1993",Maria Zoccola (211812381),Trade Paperback,"Part myth retelling, part character study, this sharp, visceral debut poetry collection reimagines Helen of Troy from Homer’s Iliad as a disgruntle...","","Non-Fiction, Simon & Schuster Audio"
"",211812662,"=""9781668046340""","Helen of Troy, 1993",Maria Zoccola (211812381),eBook,"Part myth retelling, part character study, this sharp, visceral debut poetry collection reimagines Helen of Troy from Homer’s Iliad as a disgruntle...","","Non-Fiction, Simon & Schuster Audio"
3,218928587,"=""9781668110720""",Untitled AJ,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",218928587,"=""9781668062272""",Untitled AJ,To Be Confirmed Gallery (2142451342),Paper Over Board,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",218928587,"=""9781668062296""",Untitled AJ,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
4,222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Simon & Schuster Audio"
"",222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Simon & Schuster Audio"
"",222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Simon & Schuster Audio"
5,202663137,"=""9781668118078""",Lifeboat 5,Susan Hood (1697310),Audio Download,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Audio"
"",202663137,"=""9781665943246""",Lifeboat 5,Susan Hood (1697310),Hardcover,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Audio"
"",202663137,"=""9781665943260""",Lifeboat 5,Susan Hood (1697310),eBook,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Audio"
6,217246982,"=""9781797183299""",I Love Hearing Your Dreams,Matthew Zapruder (194059697),Audio Download,"From one of contemporary poetry’s most playful and original minds, an enchanting and harrowing journey through the landscape of dreams and twenty-f...","","Non-Fiction, Simon & Schuster Audio"
"",217246982,"=""9781668059807""",I Love Hearing Your Dreams,Matthew Zapruder (194059697),Hardcover,"From one of contemporary poetry’s most playful and original minds, an enchanting and harrowing journey through the landscape of dreams and twenty-f...","","Non-Fiction, Simon & Schuster Audio"
"",217246982,"=""9781668059821""",I Love Hearing Your Dreams,Matthew Zapruder (194059697),eBook,"From one of contemporary poetry’s most playful and original minds, an enchanting and harrowing journey through the landscape of dreams and twenty-f...","","Non-Fiction, Simon & Schuster Audio"
7,216496460,"=""9781797169965""",Month of Sundays,Courtney Peppernell (100255911),Audio Download,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non-Fiction, Simon & Schuster Audio"
"",216496460,"=""9781524886745""",Month of Sundays,Courtney Peppernell (100255911),Trade Paperback,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non-Fiction, Simon & Schuster Audio"
8,199007951,"=""9781797181820""",Plantifully Simple,Kiki Nelson (197635502),Audio Download,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non-Fiction, Simon & Schuster Audio"
"",199007951,"=""9781668020364""",Plantifully Simple,Kiki Nelson (197635502),Paper Over Board,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non-Fiction, Simon & Schuster Audio"
"",199007951,"=""9781668020371""",Plantifully Simple,Kiki Nelson (197635502),eBook,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non-Fiction, Simon & Schuster Audio"
9,216497818,"=""9781797169934""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Audio Download,"Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny series!A Bigfoot is on the loose! Ted, Nancy...","","Fiction, Simon & Schuster Audio"
"",216497818,"=""9781524886387""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Trade Paperback,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Simon & Schuster Audio"
"",216497818,"=""9781524892401""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Paper Over Board,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Simon & Schuster Audio"
10,211469902,"=""9781668123911""",Willow the White House Cat,Jill Biden (404420168),Audio Download,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster Audio"
"",211469902,"=""9781665952057""",Willow the White House Cat,Jill Biden (404420168),Hardcover,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster Audio"
"",211469902,"=""9781665952064""",Willow the White House Cat,Jill Biden (404420168),Fixed Layout eBook,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster Audio"
11,209298519,"=""9781797177267""",Pleasure Principle,Madeleine Cravens (209298492),Audio Download,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non-Fiction, Simon & Schuster Audio"
"",209298519,"=""9781668037768""",Pleasure Principle,Madeleine Cravens (209298492),Trade Paperback,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non-Fiction, Simon & Schuster Audio"
"",209298519,"=""9781668037775""",Pleasure Principle,Madeleine Cravens (209298492),eBook,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non-Fiction, Simon & Schuster Audio"
12,213867579,"=""9781797176918""",Affirmations for Queer People,Jess Vosseteig (213869066),Audio Download,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Simon & Schuster Audio"
"",213867579,"=""9781507222263""",Affirmations for Queer People,Jess Vosseteig (213869066),Paper Over Board,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Simon & Schuster Audio"
"",213867579,"=""9781507222270""",Affirmations for Queer People,Jess Vosseteig (213869066),eBook,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Simon & Schuster Audio"
13,195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Simon & Schuster Audio"
