Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147289635,"=""9781534437524""",Simon at the Art Museum,Christina Soontornvat (147289578),Hardcover,"A little boy visits an art museum for the first time in this fun, sweet picture book about first experiences and seeing things from new perspective...","","Fiction, Atheneum Books for Young Readers"
"",147289635,"=""9781534437531""",Simon at the Art Museum,Christina Soontornvat (147289578),Fixed Layout eBook,"A little boy visits an art museum for the first time in this fun, sweet picture book about first experiences and seeing things from new perspective...","","Fiction, Atheneum Books for Young Readers"
2,484785411,"=""9781481442848""","This House, Once",Deborah Freedman (484785288),Hardcover,"“Tender, comforting, and complex.” —Kirkus Reviews (starred review) “Drawn with exquisite precision and quiet dashes of humor.” —Publishers Weekly ...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Cats, Green/Eco Living, Atheneum Books for Young Readers"
"",484785411,"=""9781481442855""","This House, Once",Deborah Freedman (484785288),Fixed Layout eBook,"“Tender, comforting, and complex.” —Kirkus Reviews (starred review) “Drawn with exquisite precision and quiet dashes of humor.” —Publishers Weekly ...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Cats, Green/Eco Living, Atheneum Books for Young Readers"
3,35558435,"=""9781416915324""",Let's Make Faces,Hanoch Piven (21854931),Hardcover,"Learn how to find faces in unexpected places using everyday objects in this interactive guide to cultivating creativity, from globally acclaimed po...",Character Picture Books,"Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",35558435,"=""9781442481862""",Let's Make Faces,Hanoch Piven (21854931),Enhanced eBook,"Learn how to find faces in unexpected places using everyday objects in this interactive guide to cultivating creativity, from globally acclaimed po...",Character Picture Books,"Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
4,78898595,"=""9781442423022""",I Am the World,Charles R. Smith Jr. (23083211),Hardcover,"From the Coretta Scott King Award–winning photographer of My People, an illuminating pairing of poetry and portraits depicts the splendor of our gl...","","Fiction, Atheneum Books for Young Readers"
"",78898595,"=""9781442482951""",I Am the World,Charles R. Smith Jr. (23083211),Fixed Layout eBook,"From the Coretta Scott King Award–winning photographer of My People, an illuminating pairing of poetry and portraits depicts the splendor of our gl...","","Fiction, Atheneum Books for Young Readers"
5,39048912,"=""9781416940814""",Steel Town,Jonah Winter (18983571),Hardcover,"In Steel Town,  it's always dark. In Steel Town, it's always raining...   In Steel Town, the mills blaze all day and all night, making steel and ev...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
6,1785905,"=""9781416926887""",Emily's Art,Peter Catalanotto (1785909),Trade Paperback,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""For Emily, the words are a shock.H...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1785905,"=""9780689838316""",Emily's Art,Peter Catalanotto (1785909),Hardcover,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""  For Emily, the words are a shock...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1785905,"=""9781481432467""",Emily's Art,Peter Catalanotto (1785909),Enhanced eBook,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""  For Emily, the words are a shock...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
7,17909760,"=""9780689851841""",Sons of the Dragon King,Ed Young (514663290),Hardcover,"""Behavior not befitting the son of the Dragon King!""  The Dragon King has sent his nine sons out to find their places in the world, but rumors abou...","","Fiction, Atheneum Books for Young Readers"
8,16989612,"=""9780689849084""",Elena's Serenade,Campbell Geeslin (1295864),Hardcover,"Who ever heard of a girl glassblower?  In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16989612,"=""9781442436879""",Elena's Serenade,Campbell Geeslin (1295864),Fixed Layout eBook,"Who ever heard of a girl glassblower? In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
9,5748,"=""9780684188294""",When Clay Sings,Byrd Baylor (706084),Hardcover,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Atheneum Books for Young Readers"
"",5748,"=""9780689711060""",When Clay Sings,Byrd Baylor (706084),Trade Paperback,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Atheneum Books for Young Readers"
