Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599786,"=""9781591434740""",New Sirian Revelations,Patricia Cori (206599830),Trade Paperback,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781591434757""",New Sirian Revelations,Patricia Cori (206599830),eBook,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781797166339""",New Sirian Revelations,Patricia Cori (206599830),Audio Download,• Shares empowering insights and revelations from six-dimensional Sirian Light Emissaries to help us understand the darkness and focus on light for...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100438728,"=""9781591432814""",Tablets of Light,Danielle Rama Hoffman (410050280),Trade Paperback,"Divine transmissions of light codes to activate hidden keys to conscious evolution within your soul• Transmitted to Danielle Rama Hoffman by Thoth,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438728,"=""9781591432821""",Tablets of Light,Danielle Rama Hoffman (410050280),eBook,"Divine transmissions of light codes to activate hidden keys to conscious evolution within your soul• Transmitted to Danielle Rama Hoffman by Thoth,...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100433480,"=""9781591432753""",Love Has Seven Colors,Jack Angelo (410048737),Trade Paperback,A guide to restoring your connection to the wisdom of your soul and returning to heart-centeredness• Explains how unconditional love allows the 7 m...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433480,"=""9781591432760""",Love Has Seven Colors,Jack Angelo (410048737),eBook,A guide to restoring your connection to the wisdom of your soul and returning to heart-centeredness• Explains how unconditional love allows the 7 m...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100434174,"=""9781591432173""",Beowulf's Ecstatic Trance Magic,Nicholas E. Brink (460365472),Trade Paperback,Use ecstatic trance to journey to the time of Beowulf and learn first hand the ancient magic of the early Nordic people  • Reveals a hidden side to...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434174,"=""9781591432180""",Beowulf's Ecstatic Trance Magic,Nicholas E. Brink (460365472),eBook,Use ecstatic trance to journey to the time of Beowulf and learn first hand the ancient magic of the early Nordic people  • Reveals a hidden side to...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100436532,"=""9781591431633""",Council of Light,Danielle Rama Hoffman (410050280),Trade Paperback,"Galactic teachings and practices to raise your vibrational energy and create a life of joy, abundance, and ease  • Provides direct transmissions of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436532,"=""9781591438342""",Council of Light,Danielle Rama Hoffman (410050280),eBook,"Galactic teachings and practices to raise your vibrational energy and create a life of joy, abundance, and ease  • Provides direct transmissions of...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100434058,"=""9781591430995""",Temples of Light,Danielle Rama Hoffman (410050280),Trade Paperback,A guide to the open-heart wisdom and secret rites of passage of thirteen sacred temples in Egypt  • Provides information on how to thrive as we mov...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434058,"=""9781591439936""",Temples of Light,Danielle Rama Hoffman (410050280),eBook,A guide to the open-heart wisdom and secret rites of passage of thirteen sacred temples in Egypt  • Provides information on how to thrive as we mov...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100439047,"=""9781879181717""",Power Animal Meditations,Nicki Scully (410049897),Trade Paperback,A collection of guided journeys and meditations to help the reader connect with and learn from power animals and spirit allies.• 50 unique power an...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439047,"=""9781591438472""",Power Animal Meditations,Nicki Scully (410049897),eBook,A collection of guided journeys and meditations to help the reader connect with and learn from power animals and spirit allies.• 50 unique power an...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100439586,"=""9781879181670""",Meditations with the Navajo,Gerald Hausman (460362607),Trade Paperback,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439586,"=""9781591438892""",Meditations with the Navajo,Gerald Hausman (460362607),eBook,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439586,"=""9781620559390""",Meditations with the Navajo,Gerald Hausman (460362607),Audio Download,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100437782,"=""9781879181595""",Meditations with the Cherokee,J. T. Garrett (410052707),Trade Paperback,• A collection of earth-centered meditations to enhance our connection to the natural world.  • Reveals the Old Wisdom of the Cherokee elders for l...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437782,"=""9781591439233""",Meditations with the Cherokee,J. T. Garrett (410052707),eBook,• A collection of earth-centered meditations to enhance our connection to the natural world.  • Reveals the Old Wisdom of the Cherokee elders for l...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100439571,"=""9781879181571""",Meditations with the Lakota,Paul Steinmetz (410052747),Trade Paperback,• Native American meditations that help the reader find spirit in everyday life. • Intimate meditations offer insight into the symbology of the Lak...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439571,"=""9781591438236""",Meditations with the Lakota,Paul Steinmetz (410052747),eBook,• Native American meditations that help the reader find spirit in everyday life. • Intimate meditations offer insight into the symbology of the Lak...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100437268,"=""9781879181229""",Ecstatic Body Postures,Belinda Gore (410050267),Trade Paperback,"Specific body postures reappear in the art and artifacts of world cultures, even those widely separated by time and distance. What are these images...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437268,"=""9781591438229""",Ecstatic Body Postures,Belinda Gore (410050267),eBook,"Specific body postures reappear in the art and artifacts of world cultures, even those widely separated by time and distance. What are these images...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100436163,"=""9780939680825""",Breathing,Michael Sky (410049812),Trade Paperback,"Long used by meditators as a way to inner peace, health, and vitality, intentional breathing can also be used as a calming technique when encounter...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436163,"=""9781591438427""",Breathing,Michael Sky (410049812),eBook,"Long used by meditators as a way to inner peace, health, and vitality, intentional breathing can also be used as a calming technique when encounter...","","Non-Fiction, Inner Traditions/Bear & Company"
13,410049788,"=""9780939680474""",Meditations with Teilhard de Chardin,"",Trade Paperback,"Reflective and meditative, this collection can be embraced by all who are searching for a fruitful and evolutionary perspective on universal experi...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100436044,"=""9780939680269""",Meditations with Animals,Gerald Hausman (460362607),Trade Paperback,"Published in 1986, Meditations with Animals was the first bestiary ever compiled from Native Americans showing the guiding roles animals have playe...","","Non-Fiction, Inner Traditions/Bear & Company"
